Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,13,17,660.61567802411,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,11,16,619.17506615362,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,12,14,642.4256067742,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,10,14,612.77633517733,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,13,26,593.09049817442,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,9,26,576.80062620467,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,4,24,540.10485991754,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,20,27,647.21421408998,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,11,25,574.20424073077,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,7,25,499.11716404944,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,11,25,552.22190731876,
Tolero Criterium,2015-02-21,Women Senior  Cat 4,2,6,522.58546381322,
Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,1,14,524.28735285642,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,10,26,549.6544761311,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,8,26,528.53103531469,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,8,26,528.53103531469,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,14,25,608.20997941771,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 4,5,5,,
