Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,56,67,590.89495472467,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,34,39,517.39179353316,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,39,39,550.281,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,35,35,498.19158823529,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,35,35,539.46554517751,
LA Circuit Race,2014-04-13,Men Junior 15-16,13,14,572.87052899092,
GMR Challenge TT,2014-06-7,Men Junior 15-16,4,8,447.71782414831,
Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,10,14,471.96819047619,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,DNF,30,563.91866666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,37,43,559.92833333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,38,42,541.54633333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,36,39,537.40346491228,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,36,39,548.81111119778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,9,16,464.22704761905,
Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,9,11,513.9247,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,18,20,561.27766666667,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,28,41,500.17274868286,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,26,41,527.15464444444,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,29,32,496.82458333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,26,32,493.25749051153,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,16,23,550.68277782817,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,30,55,474.16666666667,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,22,35,479.41046875,
SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,13,13,527.82578230562,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,60,77,522.8756127451,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,15,18,500.42768518519,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,7,10,537.9495,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,29,45,505.024,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,49,56,561.50506559374,
Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,8,11,518.0778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,13,16,507.746,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,7,10,485.20706666667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,52,76,515.63716666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,67,85,484.5839047619,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,71,82,472.29067094017,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,64,67,502.47634862128,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,62,67,445.43034523188,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,11,26,488.05008688739,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,19,43,455.003375,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,56,83,457.78458536585,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,56,83,465.61008130081,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,11,25,474.5451978636,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,15,32,464.17664444444,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,22,28,467.38025641026,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,10,13,562.99591666667,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,1,12,422.98625145381,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,13,17,557.92333333333,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,17,32,506.79364827945,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,34,49,526.55816175359,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,DQ,57,556.08265432099,
Santa Anita Park Crit,2019-06-9,Men Cat 4,23,27,540.75915384615,
