Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,29,45,344.64438207116,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3  ,10,11,260,
Boulevard Road Race,2012-02-4,Men Cat 3,21,43,297.85714285714,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,31,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,52,73,368.34848468621,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,21,41,321.91710934389,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,46,59,348.44626562154,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,13,17,336.78291666667,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,7,29,323.25428020365,
San Marcos Criterium,2012-07-29,Men Cat 3  ,36,49,352.61416853798,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,36,75,258.39906586598,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,17,44,306.80336363636,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,26,50,343.62116666667,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,15,28,325.72661176825,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,58,60,385.31568765432,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,58,121,260.93799166667,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,47,66,373.86885858586,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,39,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,41,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,40,94,324.87799926025,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,52,68,365.26581225782,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,35,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,32,62,333.12982755105,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,45,69,362.82151960784,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,59,63,408.56433942805,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,63,68,399.66353631571,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,34,38,388.40492982456,
Mt Hamilton Classic,2013-05-26,Men Cat 3,44,57,410.24517857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,68,84,389.58509203297,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,87,122,315.545,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,44,48,410.30125,
Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,13,17,313.9220461715,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,25,35,372.72162745098,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,40,58,384.01371264368,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,33,63,357.36360752688,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,48,54,398.88394395331,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,35,52,400.22801603972,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,45,45,429.38796590909,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,36,45,395.01531442712,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,65,70,444.92486611749,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,63,71,448.26939879536,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,48,71,427.31660493827,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,76,95,403.23554289748,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,25,27,447.98525641026,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,24,27,424.36538461538,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,72,74,432.35044594595,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,106,110,431.7817415233,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
