Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,6,19,454.38133333333,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,12,24,459.83329166667,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,27,27,556.594,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,5,35,411.42786732026,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,5,35,406.57769084156,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,7,31,451.63015163096,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,26,61,481.46462904316,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,5,35,414.11133333333,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,5,35,417.58166666667,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,5,35,417.53856861934,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,5,35,416.98173528601,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,5,35,416.98173528601,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,22,37,512.5,
