Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Women Collegiate A,4,16,401.99760416667,
Swamp Classic - TT,2017-02-11,Women Collegiate A,1,3,,
Swamp Classic - RR,2017-02-11,Women Collegiate A,9,17,486.845,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,5,12,435.46144045139,
Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom A,1,3,,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,4,19,425.26094917107,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,3,18,390.96930945034,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom A,1,7,431.57295763153,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 2,3,4,,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,2,40,352.04677777778,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,8,37,363.72930555556,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,5,11,451.17736666667,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,14,18,455.04307407407,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,12,22,468.49316666667,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,7,22,427.3775,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,3,13,390.41348423457,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,11,20,445.48967619048,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,4,23,383.10071666667,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll A,16,20,474.0176,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,19,29,453.07652380952,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,21,29,465.56036005471,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,11,27,407.63161111111,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,21,25,484.26,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,22,25,488.1458178295,
Brooks Road Race,2019-03-9,Women Wom Coll A,5,16,398.11216802721,
Brooks Crit,2019-03-10,Women Wom Coll A,2,15,370.73272853742,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,5,38,435.24860121134,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,16,48,397.39729950108,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,25,48,482.20428947368,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,1,13,354.09521091014,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,16,29,481.67692808167,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,5,20,404.12768518519,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,DNF,18,650.664375,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,11,40,357.50467900894,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,17,38,377.31867045096,
