Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,44,107,282.43671980259,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,91,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,61,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,25,73,,
Union Grove Road Race,2010-03-27,Category 2/3,2,56,213.83928571429,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,2,55,170.79092733962,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,14,71,179.18915238095,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,40,75,206.84357452595,
Farmersville Road Race,2010-04-24,MEN 2 & 3,37,62,264.80374618929,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,3,31,169.67992371879,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,64,129,235.00047619048,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,8,24,207.20049220561,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,4,63,161.79396114029,
Deep Blue Time Trial,2010-05-9,Men - 3,9,15,,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,4,22,164.89342424242,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,29,67,184.39447435709,
Basecamp International,2010-05-27,Men Pro/1   ,59,99,193.8126344086,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,30,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,46,77,225.81931686527,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,2,76,130.73070464925,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,1,11,159.3835,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,6,63,177.72010954651,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,5,49,162.60684782609,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,18,53,188.45884615385,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,11,64,186.19280382729,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,4,46,171.03574660632,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,1,12,198.7725,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,90,158,145.40675324675,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,42,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,74,122,160.08996509799,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,96,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,72,113,159.49679690586,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,7,52,128.38212690969,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,1,21,179.36062360382,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,6,52,171.43552941176,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,1,16,175.29479027049,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,DNF,35,,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,3,15,186.61952380952,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,11,74,182.95594871795,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,19,97,152.64386575134,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,85,97,253.14878787879,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,81,97,232.74018593174,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,9,97,126.84448215228,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,5,18,191.84824074074,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,1,28,192.20483333333,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,46,150,159.52767838592,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,12,61,161.3858248999,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,12,103,190.50020776704,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,4,58,178.97948299976,
Poolesville Road Race,2011-05-14,Pro/1/2/3,3,67,162.81523850841,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,15,51,156.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,17,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,85,105,216.08281593813,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,20,45,199.21726513498,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,15,72,164.68306862745,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,9,66,146.43094444376,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,33,68,273.16428947368,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,24,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,62,201,116.51041666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,103,199,149.82119969629,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,50,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,40,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,109,148,209.89026818364,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,38,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,64,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,36,102,189.13460479657,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,15,100,179.73952870462,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,98,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,5,18,160.27072222222,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,7,54,208.50423076923,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,76,76,238.19533542688,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,47,91,212.74427777778,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,13,75,251.30116666667,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,11,36,278.26744444444,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,17,82,168.41878897398,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,8,64,185.75553750147,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,27,98,164.77198666388,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,35,86,214.56528135701,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,58,97,247.8106954023,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,7,78,171.246,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,38,38,231.13536842105,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,18,72,168.38325542851,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,18,72,168.38325542851,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,86,142,195.19468722074,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,6,133,123.74803955037,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,27,132,148.08298503386,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,61,119,188.73476589965,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,29,105,157.86092307692,
Road Nationals Day 3,2012-06-22,Men  Elite ,28,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,28,162,158.77874883684,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,6,50,201.02727290384,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,1,23,208.1565,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,3,54,191.20045614035,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,34,101,199.069645,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,69,101,277.10228057746,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,1,17,191.68916666667,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,3,11,203.435,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,5,57,193.96728571429,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,29,37,324.31782548399,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,65,162,167.06758230453,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,44,83,196.83745099761,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,44,76,201.06024317274,
Morgantown Road Race,2013-03-30,Men M1/2/3,12,49,235.75125,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,4,80,198.75820833333,
Tour of the Battenkill Day 1,2013-04-13,Men 1,40,106,210.02982104019,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,6,97,173.72703409091,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,16,87,168.31293371481,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,15,78,163.92884615385,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,11,74,164.17673173888,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,9,78,165.50584234234,
Tour of Page County,2013-04-27,Men PRO 1,10,19,257.28,
Tour of Page County - Crit,2013-04-28,Men PRO 1,6,11,248.34183333333,
Tour of Page County - GC,2013-04-28,Men PRO 1,9,11,286.9146706519,
Tour of Page County - TT,2013-04-28,Men PRO 1,2,18,203.10122222222,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,1,33,240.84466666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,42,66,259.2881969697,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,2,36,225.47825,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,36,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,17,86,196.33184548105,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,4,32,254.4611875,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,1,42,206.51883333333,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,1,42,192.5070491463,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,1,42,192.5070491463,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,2,42,164.51723076923,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,49,95,263.39203225806,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,9,40,264.8411,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,6,90,187.83260156229,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,91,95,332.23829787234,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,31,106,190.12948742138,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,77,114,236.23617218017,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,77,100,249.76185333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,57,100,231.67174,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,15,97,174.9755,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,25,87,193.29333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,27,87,196.04747610721,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,24,109,183.51340740741,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,21,73,187.834,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,104,115,297.97661988304,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,18,83,174.13141463415,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,31,196,194.42069387755,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,7,80,171.19915833333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,4,80,183.95831262349,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,4,80,186.34958094018,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,2,65,197.83342079402,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,9,44,268.23024561404,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,6,58,181.61461403509,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,42,145,182.07109795585,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,53,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,61,94,247.05613629758,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,86,98,279.72993617021,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,16,201,169.38825,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,29,199,133.30202525253,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,8,191,181.18523119625,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,19,159,174.20252225353,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,65,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,54,122,209.65262226456,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,66,88,397.20858585859,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,18,184,186.96391588895,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,20,77,187.16375321849,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,33,54,249.99312962963,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,1,37,221.442,
Mountain Massacree,2014-05-24,Men 1/2/3,1,26,246.06933333333,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,6,28,272.636,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,1,17,249.04716666667,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),3,11,188.04216666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,3,64,218.25544117647,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,1,11,203.06154027631,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,1,71,226.26716666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,4,132,198.03353508772,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,14,71,183.60775166705,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,4,108,191.64482269504,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,7,210,114.0485672589,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,10,210,179.4896969697,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,51,196,156.597,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,17,194,184.29586363636,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,103,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,16,171,194.57194086022,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,19,119,178.62202989635,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,7,79,207.03065384615,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,50,185,424.49066626511,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,1,49,165.82,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,10,73,245.44828846154,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,6,64,226.97095652174,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,6,64,215.11290123457,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,5,155,155.6234004329,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,30,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,22,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,3,76,189.21858129478,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,8,195,171.63347368421,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,18,189,168.33404064297,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,17,187,205.65868571429,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,17,187,213.22621428571,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,12,138,203.25734456229,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,25,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,11,120,202.67352907553,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,15,156,127.83761108065,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,29,155,204.01269860177,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,12,145,161.93283201058,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,12,102,185.73160269699,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,39,150,175.63346249727,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,18,141,190.24484031305,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,13,123,138.23643989071,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,46,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,20,120,198.83554807692,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,23,105,194.57941874517,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,21,23,,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,11,22,,
USA Pro TT Nationals,2015-05-23,Men Pro,15,21,193.6954,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,32,166,184.66690176126,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,42,102,212.83656965186,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,98,99,339.03235544218,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,76,98,292.98191709092,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,16,94,242.88193085106,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,14,90,224.44075555556,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,2,13,241.47805555556,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,33,54,354.27747368421,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,10,81,181.82880833333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,16,78,232.9759967135,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,22,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,12,81,231.3335570107,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,57,93,372.028375,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,14,34,330.25770833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,15,101,263.52394888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,15,100,229.77268518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,6,88,184.98483750673,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,2,67,218.70147934201,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,4,88,223.67060606061,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,2,53,252.4718452381,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,30,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,17,177,202.70348734177,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,25,158,174.00384845771,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,6,158,208.48220447766,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,65,190,255.57226315789,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,41,108,236.51671685075,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,27,153,179.06302631579,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,47,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,15,150,241.20907503851,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,13,146,200.86338961039,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,19,116,208.731855041,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,DNF,178,371.03469767442,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,176,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,164,176,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,155,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,147,159,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,8,23,294.06199389881,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 1/2,2,7,179.97,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,35,60,414.46197101449,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,23,45,375.12876190476,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,46,58,411.45172916667,
Reading 120,2016-09-10,Men Pro/1,16,145,209.77548461721,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,16,102,223.65583869724,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,35,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,71,101,420.18752957448,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,48,75,366.70734234234,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,54,75,368.541422176,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,43,59,417.61780884159,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,70,85,328.92857142857,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,57,86,319.61538461538,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,48,73,317.20588235294,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,38,91,105.55555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,61,75,125.54054054054,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,78,89,270.13519615205,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,63,75,230.84996444342,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,26,74,101.89189189189,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,70,71,322.18538027383,
