Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,5,37,,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,1,31,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,5,96,142.71164021164,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,4,28,181.53846153846,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,11,40,203.52033333333,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,19,93,238.46533333333,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,7,83,192.3280603524,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,4,32,219.60712820513,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,26,46,271.63025538538,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,DNF,7,559.98529411765,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,35,73,205.2325,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,38,60,216.1073722738,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,3,24,211.57738095238,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,10,26,265.40983333333,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,17,107,189.24372666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,2,20,249.79895833333,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,13,36,279.87216666667,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,77,115,261.07077777778,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,76,100,263.558,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,55,196,223.23244897959,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,12,33,264.66604761905,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,2,40,218.69515555556,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,1,30,233.512,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,20,95,220.11492198582,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,64,127,307.97164539007,
Melon City Criterium,2014-05-25,Men Masters 30 ,2,15,249.20784418554,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,38,116,236.81485493827,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,32,132,234.87564035088,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,5,61,254.13284782609,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,21,39,337.6135,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,48,63,322.53583333333,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,15,86,245.62944444444,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,3,12,278.363,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,23,55,333.26074074074,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,7,34,292.13377777778,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,13,17,396.4669047619,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,DNF,21,444.83395833333,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,7,22,320.8642,
Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,7,17,324.76823064246,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,4,27,306.84125,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,12,26,343.785,
Palmyra Road Race,2019-05-18, Category 1/2/3,DNF,25,475.26742183236,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,63,103,386.91340425532,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,24,26,472.37794022853,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,5,20,205.87862722853,
