Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,21,23,587.75726577393,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,10,34,450.70588235294,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),34,47,532.32413043478,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,19,31,515,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,21,35,513.23529411765,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,36,53,525.96153846154,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,5,18,485.52411305154,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,9,20,514.38994828701,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,21,34,446.07847976902,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,32,46,483.15409473327,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,20,26,524.38477686588,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,15,19,486.88062442879,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,19,19,528.62755148783,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 4,9,12,448.87462255655,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 4,14,15,510.08014285714,
Albuquerque Time Trial Series,2022-07-10,Men  50-54  Open,1,1,,
Albuquerque Time Trial Series,2022-07-24,Men  50-54  Open,1,1,,
Albuquerque Time Trial Series,2022-08-21,Men  50-54  Open,1,2,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 50-54 40k,4,4,,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,48,136,439.56818181818,
Albuquerque Time Trial Series,2023-07-9,Men  50-54 Open,2,2,,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 50-54 40k,3,4,,
