Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,73,77,453.68421052632,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,35,38,447.36842105263,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,30,40,427,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,45,57,489.88995920726,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,57,64,512.46853984599,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,42,61,487.38912222222,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,43,66,475.48022003056,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,42,50,498.03639135718,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,63,70,497.4583385176,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,39,44,509.45673458412,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,28,48,459.71166098344,
Houston Grand Crit,2014-05-11,Men Mens 35+,37,42,455.78017663711,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,23,60,436.98805913978,
Pace Bend Road Race,2015-02-22,Men Cat 4,DNF,70,537.27662485849,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,30,34,495.65476873338,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,29,37,484.01527777778,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,21,25,513.52855555556,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,20,24,469.53443509558,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,34,48,480.44200827686,
Houston Grand Crit,2015-05-3,Men Cat 4,40,45,519.29581864591,
