Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,79,438,230.30821917808,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,23,58,466.29310344828,
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,35,61,408.89722222222,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,13,71,360.57142857143,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,6,40,367.38481536404,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,12,42,355.22718037473,
North Boulder Park Classic,2012-08-12,Men 4-5  ,30,48,465.13999264041,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,15,21,441.66635918433,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,7,56,349.06914333814,
CU Stazio Criterium,2013-03-30,Men SM 4-5,6,44,346.40277530606,
Louisville Criterium,2013-04-6,Men SM 4,10,63,355.14515425356,
Denver Federal Center Classic,2013-04-27,Men SM 4,19,35,416.09939705882,
Mt Washington Hillclimb,2013-08-17,Open Men,44,453,214.89877433628,
CSU Criterium ,2014-03-29,Men SM 4-5  ,14,54,396.98395688815,
Weld County Road Race,2014-04-19,Men SM 4  ,11,79,373.59969935971,
Mt Washington Hillclimb,2014-08-16,Open Men,37,472,189.86059322034,
Superior Morgul - TT,2016-05-20,Men SM 4,35,36,532.1459576443,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,44,61,530.15224982412,
Superior Morgul - RR,2016-05-22,Men SM 4,39,53,539.06252327163,
City Park Crit,2016-06-4,Men SM 4,32,49,486.59869791667,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,1,35,405.416,
Koppenberg Road Race,2019-04-28,Men 4,38,52,512.9207826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,13,66,419.29694404653,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,8,41,390.00819138756,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,6,28,413.40268446181,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,26,49,452.20610471384,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,6,11,330,
Cazenovia Hillbender 2022,2022-05-7,A Race,10,64,310.45023153421,
Oredigger Classic,2024-03-30,Men SM 4-5,DNF,19,,
