First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Faisal,Kamdar,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,37,39,496.36003993832,
Faisal,Kamdar,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,48,48,345,
Russell,Douglas,Catonsville Criterium,2018-07-14,Men Cat 4,42,26,533.56922814387,
Russell,Douglas,Catonsville Criterium,2018-07-14,Men 45+ Masters,12,14,492.56347222222,
Tarik,Essawi,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,35,45,525.00134781944,
Amin,As siddiqui,Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,14,14,718.618,
Tarik,Essawi,Tour de Tysons,2016-07-17,Men  Cat 4,47,54,602.64226497239,
Aliou,Sylla,Dilworth Criterium,2016-04-9,Men Senior  Cat 5,23,28,565.56428571429,
Aliou,Sylla,Dilworth Criterium,2016-04-9,Men Senior  Cat 5,23,28,565.56428571429,
Tarik,Essawi,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,24,27,564.30004850282,
Ahmed,Qureshi,All American Road Race,2015-04-18,Men Cat 5,34,41,542.226,
Saleem,Farooqui,Salisbury Road Race,2014-03-29,Men Category4/5  ,54,57,514.99737516523,
Faisal,Kamdar,Kelly Cup,2013-05-19,Men Category 5,15,36,491.48474208145,
Faisal,Kamdar,Poolesville Road Race,2013-05-11,Men 5,37,42,605.33298061982,
Faisal,Kamdar,The Bunny Hop Criterium,2013-05-5,Men CAT 5,19,36,505.07295616823,
Nader,Nayfeh,The Bunny Hop Criterium,2013-05-5,Men CAT 5,36,36,602.18352511619,
Charles,Santos,All American Road Race,2013-04-20,Men Cat 5,43,51,564.13646403274,
Charles,Santos,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,34,49,526.06575527953,
Faisal,Kamdar,Chantilly Criterium,2013-04-13,Men Cat 5,31,47,537.67164411872,
Faisal,Kamdar,Black Hills Circuit Race,2013-03-24,Cat 5,53,55,603.9765,
Tarik,Essawi,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,15,49,477.5,
Faisal,Kamdar,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,34,49,548.75,
Tarik,Essawi,Ride Sally Ride,2012-06-2,Men Cat 5  ,22,46,488.45425854079,
Altaf,Zagade,Ride Sally Ride,2012-06-2,Men Cat 5  ,46,46,615.54315605127,
Faisal,Kamdar,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,41,52,480.07465497912,
Tarik,Essawi,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,43,47,507.25361652563,
Tarik,Essawi,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,71,81,528.31483333333,
Faisal,Kamdar,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,35,46,601.50476812427,
Naveed,Khan,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,37,46,601.50476812427,
Qasim,Stanazai,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,38,46,601.50476812427,
