Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,2,34,386.47058823529,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,2,40,385.19077278463,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,8,18,304.16197340631,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,60,60,445.42057483779,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,48,67,360.27634572594,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,41,55,379.99503078546,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,38,69,346.09045588235,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,19,63,320.32812832825,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,4,84,271.81368981769,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,35,82,365.00966641189,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,13,81,307.17905149123,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,1,78,292.3734616421,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,8,20,312.28415,
Pine Flat Road Race,2014-02-16,Men  Master 35+,14,31,341.9704,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,4,19,318.793,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,17,37,392.61965384615,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,5,10,300.46258520145,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,7,11,320.46258520145,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,7,12,368.04,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,6,10,384.96575,
Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,4,7,380.35,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,22,37,366.31921568627,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,16,49,378.15866287879,
