Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium,2011-08-13,Masters 30+,2,28,212.11890341966,
High Desert Omnium Road Race,2012-07-8,Men 4/5,24,39,467.54312280702,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,15,46,347.76505951116,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,2,46,260.76761904762,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,9,15,383.72985714286,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,3,14,324.31952650561,
Tour of Aufderheide,2013-08-10,Men,10,50,338.02927956448,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,1,35,291.64633333333,
