First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serguei,Tiourine,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,11,34,417.54082861697,
Ryan,Quinn,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,22,41,451.85709763315,
James,Horn,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,32,43,341.25279365079,
Ryan,Quinn,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,28,55,432.7171649162,
James,Horn,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,7,67,264.11098488593,
James,Horn,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,6,52,262.42225210932,
Ryan,Quinn,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,40,51,478.9278673661,
Ryan,Quinn,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,6,54,374.8622345679,
James,Horn,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,21,64,321.14629166667,
Ryan,Quinn,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,8,55,377.48388727892,
James,Horn,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,29,67,298.87329170499,
Malcolm,Mitchell,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,18,37,348.89687642994,
Owen,Caprell,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,23,70,450.25847619048,
Ryan,Quinn,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,29,70,489.95483333333,
Harlen,Smith,R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,22,46,487.86546499517,
James,Horn,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,19,55,341.07589222727,
Alyosha,Smolarski,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,29,55,356.74834648737,
Ryan,Quinn,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,6,44,403.35340740741,
Owen,Caprell,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,23,44,514.67812962963,
Jonathan,Mann,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,19,24,480.18882491903,
Alyosha,Smolarski,Tokeneke Classic Road Race,2014-08-10,3,15,54,344.23728393426,
James,Horn,Tokeneke Classic Road Race,2014-08-10,p/1/2,34,70,317.51285833333,
James,Horn,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,14,42,323.98119047619,
Alyosha,Smolarski,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,20,42,353.50404761905,
Todd,Royal,CRCA Racing Series 2014,2014-08-9,Men Senior  4,10,32,394.22459375,
James,Horn,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,8,48,292.0879,
Owen,Caprell,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,2,39,394.58785,
Ryan,Quinn,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,34,39,528.28151666667,
Erik,Lavoie,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,35,54,452.57756858411,
Malcolm,Mitchell,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,37,37,404.55816666667,
Alyosha,Smolarski,Tour of the Catskills GC,2014-08-3,Men Cat 3,19,35,361.37444777707,
Thomas,Discepola,Tour of the Catskills GC,2014-08-3,Men Cat 4,24,44,426.98180304466,
Thomas,Discepola,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,33,56,438.7399260383,
Ryan,Quinn,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,38,56,456.3365781859,
Alyosha,Smolarski,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,19,43,345.66703967372,
James,Horn,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,36,54,305.53534259259,
Todd,Royal,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,9,59,363.4168762414,
Ryan,Quinn,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,28,59,426.29160726109,
Thomas,Discepola,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,38,59,457.72897277093,
Alyosha,Smolarski,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,23,46,367.12423913043,
Todd,Royal,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,23,49,402.72477453858,
Thomas,Discepola,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,31,49,426.68930857449,
Alyosha,Smolarski,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,33,42,392.08131204919,
Alyosha,Smolarski,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,7,46,317.56085321405,
James,Horn,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,4,41,279.92823156359,
Todd,Royal,Mengoni Grand Prix,2014-07-20,Men 4  Open,27,100,460.77202859961,
Owen,Caprell,Mengoni Grand Prix,2014-07-20,Men 4  Open,60,100,460.77202859961,
Owen,Caprell,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,30,38,541.27560019841,
Adam,Eisenberg,Capital Region Road Race,2014-07-12,Men Cat 4  ,63,65,513.7234375,
Alyosha,Smolarski,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),17,39,373.77853703704,
Alyosha,Smolarski,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,12,35,354.94580708515,
Harlen,Smith,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,16,17,598.85243013087,
Alyosha,Smolarski,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,18,35,386.52928333333,
James,Horn,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,3,31,280.21991151194,
Ryan,Quinn,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,26,45,554.35508333333,
Noah,Gellner,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,14,50,352.14331944444,
Malcolm,Mitchell,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,20,50,373.47423611111,
Todd,Royal,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,27,50,398.36030555556,
Andrew,Sheeley,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,39,50,441.02213888889,
Ryan,Quinn,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,49,50,476.57366666667,
Todd,Royal,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,53,56,500.61714285714,
Harlen,Smith,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,22,24,520.00466262069,
Thomas,Discepola,Berkshire Cycling Classic,2014-06-14,Men Cat 4,22,35,444.19319245283,
Thomas,Discepola,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,37,50,494.29940072347,
Andrew,Sheeley,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,41,50,512.97101901373,
Andrew,Sheeley,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,42,60,418.30395669396,
Thomas,Discepola,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,47,60,434.42018864977,
James,Horn,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,41,96,286.74245323089,
Owen,Caprell,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,16,96,370.3611875,
Thomas,Discepola,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,32,96,424.54185416667,
Alyosha,Smolarski,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,31,95,339.26904510153,
Owen,Caprell,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,31,47,538.98083333333,
Noah,Gellner,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,14,56,321.78419642857,
James,Horn,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,8,10,335.5748,
Owen,Caprell,CRCA Racing Series 2014,2014-05-31,Men Cat 4 Senior ,6,10,434.855,
Malcolm,Mitchell,Tour of Somerville,2014-05-26,Men Cat 3  ,88,98,439.73415646259,
Ryan,Quinn,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,22,55,414.5998866139,
Alyosha,Smolarski,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,24,55,423.88384030875,
Ryan,Quinn,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,9,52,359.39201578477,
Alyosha,Smolarski,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,52,52,534.45596861328,
Alyosha,Smolarski,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,14,55,385.23508442265,
Ryan,Quinn,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,27,55,437.32692809394,
Owen,Caprell,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,6,26,404.31235002239,
Alyosha,Smolarski,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,37,55,456.31778920292,
Ryan,Quinn,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,39,55,456.31778920292,
Ryan,Quinn,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,14,46,380.56252173913,
Thomas,Discepola,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,8,57,383.30260224407,
Andrew,Sheeley,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,15,57,409.27936803804,
Adam,Eisenberg,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,47,57,528.03029738192,
James,Horn,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,6,39,255.15542572464,
Harlen,Smith,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,40,63,523.36185905831,
James,Horn,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,8,50,285.66631944444,
Noah,Gellner,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,74,77,403.55483333333,
Alyosha,Smolarski,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,3,90,333.71384313725,
Todd,Royal,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,42,90,442.01316176471,
Ryan,Quinn,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,70,90,517.41142156863,
Alyosha,Smolarski,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,9,44,378.08181660378,
Ryan,Quinn,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,17,44,417.27109073375,
Erik,Lavoie,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,19,44,427.06840926625,
James,Horn,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,3,21,307.36464814815,
Andrew,Sheeley,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,35,53,465.67194871795,
Todd,Royal,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,29,103,486.21497482661,
Kenneth,Luna,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,31,103,497.28860661327,
Jonathan,Mann,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,40,103,519.43587018658,
Andrew,Sheeley,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,66,103,519.43587018658,
Thomas,Discepola,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,100,103,519.43587018658,
Noah,Gellner,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,7,103,317.40621913745,
Todd,Royal,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,38,103,443.94781953386,
Jonathan,Mann,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,45,103,472.52172930079,
Kenneth,Luna,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,59,103,484.76769062948,
Andrew,Sheeley,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,72,103,484.76769062948,
Noah,Gellner,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,33,86,363.63680769231,
Noah,Gellner,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,11,87,275.47046511628,
Thomas,Discepola,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,29,68,418.42585789451,
Alyosha,Smolarski,Tour of the Battenkill,2014-04-5,Men Cat 4 C,2,58,336.32214611746,
Todd,Royal,Tour of the Battenkill,2014-04-5,Men Cat 4 C,17,58,391.96832564563,
Ryan,Quinn,Tour of the Battenkill,2014-04-5,Men Cat 4 C,18,58,395.67807094751,
Owen,Caprell,Tour of the Battenkill,2014-04-5,Men Cat 4 C,31,58,442.04988722099,
Jacob,Baty,Tour of the Battenkill,2014-04-5,Men Cat 4 C,45,58,497.69606674916,
Thomas,Discepola,Tour of the Battenkill,2014-04-5,Men Cat 4 C,46,58,497.69606674916,
James,Horn,Tour of the Battenkill,2014-04-5,Men Cat 3,5,119,280.91810548988,
Noah,Gellner,Tour of the Battenkill,2014-04-5,Men Cat 3,79,119,384.45099350211,
James,Horn,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,42,88,302.56129947917,
Todd,Royal,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,17,69,411.77307196537,
Andrew,Sheeley,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,25,69,439.35769065512,
Jacob,Baty,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,68,69,549.69616541413,
Noah,Gellner,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,23,67,311.92937681159,
Noah,Gellner,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,6,63,311.18169565217,
Andrew,Sheeley,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,54,63,474.20773913043,
Todd,Royal,Kissena Fall Classic,2013-09-21,Cat 4,5,41,381.46304152496,
Ryan,Quinn,Kissena Fall Classic,2013-09-21,Cat 4,14,41,407.98313495611,
Andrew,Sheeley,Kissena Fall Classic,2013-09-21,Cat 4,35,41,456.60330624657,
Andrew,Sheeley,Tour de Fair Haven,2013-09-15,Men Master  35+,77,77,413.265,
Jayson,Jacobs,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,19,44,263.15096969697,
Kenneth,Luna,GMSR GC,2013-09-2,Men 4/5 Open,22,29,507.81777018776,
Jayson,Jacobs,GMSR GC,2013-09-2,Men 2,13,53,247.17868431316,
Kenneth,Luna,GMSR Stage 4,2013-09-2,Men 4/5 Open,23,49,478.20441295773,
Jayson,Jacobs,GMSR Stage 4,2013-09-2,Men 2,21,76,308.74335122346,
Kenneth,Luna,GMSR Stage 3,2013-09-1,Men 4/5 Open,34,49,507.7672822816,
Jayson,Jacobs,GMSR Stage 3,2013-09-1,Men 2,13,76,247.16503068856,
Kenneth,Luna,GMSR Stage 2,2013-08-31,Men 4/5 Open,24,49,455.7375,
Jayson,Jacobs,GMSR Stage 2,2013-08-31,Men 2,43,76,306.49790277778,
Kenneth,Luna,GMSR Stage 1,2013-08-30,Men 4/5 Open,34,49,494.02053613498,
Jayson,Jacobs,GMSR Stage 1,2013-08-30,Men 2,19,76,256.3199122807,
Todd,Royal,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,20,89,328.38586111111,
James,Horn,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,21,89,374.29276388889,
Andrew,Sheeley,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,40,89,374.29276388889,
Jacob,Baty,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,87,89,447.072,
Jayson,Jacobs,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,18,53,297.84653846154,
James,Horn,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,2,58,294.32741304348,
Todd,Royal,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,54,82,439.7645042735,
Andrew,Sheeley,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,82,82,495.89572649573,
Jayson,Jacobs,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,23,60,316.3938030303,
Todd,Royal,Tour of the Catskills GC,2013-08-4,Men 4,43,76,436.96894416464,
Angelo,Calilap,Tour of the Catskills GC,2013-08-4,Men 4,66,76,499.53525356277,
Jacob,Baty,Tour of the Catskills GC,2013-08-4,Men 4,76,76,526.73799677934,
James,Horn,Tour of the Catskills GC,2013-08-4,Men 3,7,66,292.06949672042,
Jayson,Jacobs,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,57,65,289.15073527996,
Todd,Royal,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,47,85,446.58490374763,
Angelo,Calilap,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,71,85,506.79500830214,
Jacob,Baty,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,76,85,528.57313122611,
James,Horn,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,12,76,315.84571111032,
Jayson,Jacobs,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,63,80,313.34218567371,
Todd,Royal,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,50,85,446.82492228997,
Angelo,Calilap,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,64,85,483.11480426088,
Jacob,Baty,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,80,85,524.58895508478,
James,Horn,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,8,76,294.71125363853,
Jayson,Jacobs,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,43,80,265.70585104942,
Todd,Royal,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,31,85,388.04104761905,
Angelo,Calilap,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,66,85,482.47965873016,
Jacob,Baty,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,78,85,514.85861111111,
James,Horn,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,25,76,309.68812280702,
Jayson,Jacobs,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,54,80,267.12870416667,
Todd,Royal,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,21,66,409.39932471264,
Kenneth,Luna,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,37,66,435.66820402299,
Chris,Pino,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,39,66,445.88387931034,
Angelo,Calilap,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,55,66,494.04349137931,
Andrew,Sheeley,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,63,66,504.25916666667,
Todd,Royal,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,17,74,376.16945471921,
Jayson,Jacobs,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,29,57,295.515,
Jayson,Jacobs,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,39,51,306.7095,
Chris,Pino,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,7,25,389.85196969697,
Todd,Royal,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,10,41,369.13734530164,
Erik,Lavoie,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,29,41,460.04829432608,
Daniel,Lim,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,26,44,356.45268524237,
Chris,Pino,Harlem Skyscraper Criterium,2013-06-16,4 Men,13,66,380.91134848485,
Todd,Royal,Harlem Skyscraper Criterium,2013-06-16,4 Men,21,66,421.85189141414,
Todd,Royal,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,23,37,434.21051851852,
Andrew,Sheeley,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,61,72,439.45344444444,
Jayson,Jacobs,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,20,33,280.82807417225,
Jayson,Jacobs,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,25,47,321.04030434783,
Erik,Lavoie,CRCA FBF Classic,2013-06-2,Men 4,9,36,397.13952222222,
Todd,Royal,CRCA FBF Classic,2013-06-2,Men 4,16,36,427.99,
Jayson,Jacobs,CRCA FBF Classic,2013-06-2,Men P/1/2/3,2,30,202.80466666667,
Erik,Lavoie,CRCA FBF Classic,2013-06-2,Men 3/4,22,36,402.5594,
Todd,Royal,CRCA FBF Classic,2013-06-2,Men 3/4,27,36,426.01723333333,
Andrew,Sheeley,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,60,71,442.23108571429,
Jayson,Jacobs,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,80,81,373.9065375,
Todd,Royal,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,6,76,328.66373873874,
Jeffrey,Baumgardner,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,47,76,447.12972972973,
Andrew,Sheeley,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,61,76,487.58153153153,
Adam,Eisenberg,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,66,76,502.0286036036,
Jayson,Jacobs,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,32,65,289.84367434574,
James,Horn,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,38,77,379.74632183908,
Jayson,Jacobs,Killington Stage Race - GC,2013-05-27,Men 2,38,48,312.5268245091,
James,Horn,Killington Stage Race - GC,2013-05-27,Men 3                                             ,25,77,327.7161572219,
Jayson,Jacobs,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,41,65,305.35733376221,
James,Horn,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,25,77,325.02332935334,
Jayson,Jacobs,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,43,66,297.57324494949,
Johnny,Hsu,Upper Freehold ITT,2013-05-19,Men Non TT,17,24,450.099,
Hannah,Trimble,Lucarelli &amp; Castaldi Cup,2013-05-11,Women Category 5  Open,1,2,,
Todd,Royal,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,2,44,345.36388888889,
Andrew,Sheeley,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,18,44,433.67944444444,
Adam,Eisenberg,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,26,44,477.83722222222,
Jeffrey,Baumgardner,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,29,44,494.39638888889,
Jayson,Jacobs,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,43,55,309.89027777778,
Chris,Pino,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,3,21,395.93841040738,
Jacob,Baty,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,19,40,395.07307241731,
Chris,Pino,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,4,19,415.39566506322,
Zachary,Jacobs,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,19,19,605.75541867098,
Jayson,Jacobs,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,14,29,305.95413095238,
Chris,Pino,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,1,44,350.49466666667,
Daniel,Lim,Tour of Colts Neck,2013-05-5,Men Master  35+,15,21,343.0012,
Daniel,Lim,Tour of Colts Neck,2013-05-5,Men Master  35+,15,21,343.0012,
James,Horn,Tour of the Dragons General Classification,2013-05-5,Men 4,4,25,353.302125,
Todd,Royal,Tour of the Dragons General Classification,2013-05-5,Men 4,11,25,392.53158333333,
Andrew,Sheeley,Tour of the Dragons General Classification,2013-05-5,Men 4,23,25,459.78208333333,
James,Horn,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,3,25,336.22308750814,
Todd,Royal,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,11,25,390.23661750163,
Andrew,Sheeley,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,23,25,471.25691249186,
Douglas,Von bushberger,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,97,110,447.77216666667,
Chris,Pino,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,25,45,519.18767701967,
James,Horn,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,1,37,336.4895,
Erik,Lavoie,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,15,37,391.08988888889,
Todd,Royal,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,17,37,398.88994444444,
Andrew,Sheeley,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,31,37,453.49033333333,
Jayson,Jacobs,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,35,65,246.71391666667,
Gordon,Daniell,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,63,65,316.34875,
James,Horn,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,6,39,373.4389364687,
Todd,Royal,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,17,39,410.64212739456,
Erik,Lavoie,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,29,39,451.22742658641,
Andrew,Sheeley,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,33,39,464.75585965037,
Jayson,Jacobs,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,38,75,243.33022964682,
Gordon,Daniell,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,61,75,296.23544897682,
Chris,Pino,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),2,17,385.60670281962,
Todd,Royal,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),5,9,423.35333202098,
Erik,Lavoie,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,21,37,396.32248148148,
Jacob,Baty,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,26,37,430.05368518519,
Adam,Eisenberg,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,35,37,490.76985185185,
James,Horn,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,3,74,347.94606944444,
Todd,Royal,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,9,74,370.67077777778,
Erik,Lavoie,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,18,74,404.75784027778,
Jacob,Baty,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,36,74,472.93196527778,
Adam,Eisenberg,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,38,74,480.50686805556,
Johnny,Hsu,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,39,74,484.29431944444,
Andrew,Sheeley,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,40,74,488.08177083333,
Jayson,Jacobs,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,32,65,325.53972839506,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,10,45,420.03588538412,
