Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,21,27,540.38461538462,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,11,16,518.75,
Union City Mayor's Race,2014-03-16,Men CAT 5  ,5,10,485.11771179597,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,7,17,478.12365277778,
Sunny King Criterium,2014-04-5,Men Cat 5  ,9,26,466.63647183503,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,13,35,408.67250339868,
Foothills Road Race,2014-04-6,Men Cat 5  ,7,18,464.86590255802,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,22,36,453.80663097689,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,26,35,480.24440440435,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,5,13,403.27311111111,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,18,23,500.34709090909,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,24,35,498.16725450464,
Georgia Games - RR,2015-07-11,Men Master 35+,12,24,361.40353125,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,5,15,422.46571428571,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,21,23,413.10242424242,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 40+,5,6,408.05913772848,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,11,17,369.99347881767,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,13,17,392.92158333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,DNF,17,437.738,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,DNF,17,432.51449058226,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,16,40,,
