Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,21666,Brendan,Pearce,Century Road Club Assoc,,296438,379.85,297.755,
senior  Cat 1/2/3,2,85345,Juan,Pineda,Montclair Bikery Racing,,52336,308.62,308.94111111111,
senior  Cat 1/2/3,3,122336,Juan,Suarez,0,,508429,340.33,320.12722222222,
senior  Cat 1/2/3,4,104983,Edward,Sirya,0,,289932,405.48,331.31333333333,
senior  Cat 1/2/3,5,118323,Erlin,Garcia,Century Road Club Assoc,,428602,330.72,342.49944444444,
senior  Cat 1/2/3,6,1416,Alejandro,Guzman,Century Road Club Assoc,,238008,358.87,353.68555555556,
senior  Cat 1/2/3,7,33361,Juan,Pimentel jr.,0,,243357,349.36,364.87166666667,
senior  Cat 1/2/3,8,27752,Matthew,Jogodnik,Montclair Bikery Racing,,311002,381.21,376.05777777778,
senior  Cat 1/2/3,9,124990,Roman,Onosovski,Century Road Club Assoc,,499015,427.61,387.24388888889,
senior  Cat 1/2/3,10,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,423.08,398.43,
senior  Cat 1/2/3,11,35220,William,Brunner,Montclair Bikery Racing,,114621,427.55,409.61611111111,
senior  Cat 1/2/3,12,52567,Didier,Forero,#N/A,,370884,429.9,420.80222222222,
senior  Cat 1/2/3,13,70538,Evan,Fineman,Century Road Club Assoc,,357818,387.93075266972,431.98833333333,
senior  Cat 1/2/3,14,98028,Charlie,Rey,0,,199949,425.35,443.17444444444,
senior  Cat 1/2/3,15,28813,John,Wain,0,,66809,387.44,454.36055555556,
senior  Cat 1/2/3,16,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,399.42,465.54666666667,
senior  Cat 1/2/3,17,2830,Raul,Galliano,DeathRow  Velo,,242817,462.87,476.73277777778,
senior  Cat 1/2/3,19,37643,Malcolm,Mitchell,EDGE Racing,,342662,446.79,487.91888888889,
senior  Cat 1/2/3,20,33052,Daghan,Perker,Century Road Club Assoc,,306332,398.43,499.105,
senior  Cat 1/2/3,DNF,1066,Mark,Alden,Century Road Club Assoc,,1319,392.29025,521.47722222222,
senior  Cat 1/2/3,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,484.01,521.47722222222,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,460.73,521.47722222222,
senior  Cat 1/2/3,DNF,104874,Jeffrey,Garcia,0,,153451,384.49,521.47722222222,
senior  Cat 1/2/3,DNF,129765,Jackson,Vogel,0,,496826,449.03,521.47722222222,
senior  Cat 1/2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,472.59,521.47722222222,
senior  Cat 1/2/3,DNF,156512,Martinez,Ramon,#N/A,,,200,521.47722222222,
senior  Cat 1/2/3,DNF,156513,Acosta,Ismael,#N/A,,,200,521.47722222222,
senior  Cat 1/2/3,DNF,495,Roger,Aspholm,Finkraft,,136195,483.75,521.47722222222,
senior  Cat 1/2/3,DNF,885,Marc,Gagliano,Century Road Club Assoc,,275606,464.54,521.47722222222,
senior  Cat 1/2/3,DNF,581,Haluk,Sarci,Century Road Club Assoc,,169549,455.45,521.47722222222,
senior  Cat 1/2/3,DNF,56505,Ramon,Melian,Century Road Club Assoc,,357250,405.49930833333,521.47722222222,
senior  Cat 1/2/3,DNF,92239,Uber,Uribe,Montclair Bikery Racing,,422489,426.96,521.47722222222,
senior  Cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,484.83,521.47722222222,
senior  Cat 1/2/3,DNF,89469,Andrew,Petti,Century Road Club Assoc,,438055,449.16,521.47722222222,
senior  Cat 1/2/3,DNF,52567,Didier,Forero,#N/A,,370884,429.9,521.47722222222,
senior  Cat 1/2/3,DNF,30114,Richard,Scudney,Century Road Club Assoc,,300507,393.34,521.47722222222,
senior  Cat 4/5,1,138211,Anthony,Santana,,,529082,441.33,400.54266666667,
senior  Cat 4/5,2,125964,Henry,Bostian,,,476740,482.45,411.85459259259,
senior  Cat 4/5,3,148571,Christopher,Forenbaher,,,529588,465.04,423.16651851852,
senior  Cat 4/5,4,147508,Noah,Altman,,,518664,486.48,434.47844444444,
senior  Cat 4/5,5,147506,Mario,Irvin crespo,,,526444,466.19,445.79037037037,
senior  Cat 4/5,6,76829,Darrell,Tucker,,,366117,525.78,457.1022962963,
senior  Cat 4/5,7,155026,Emmett,Gross,,,537603,450,468.41422222222,
senior  Cat 4/5,8,113844,Juan,Henriquez,,,466207,504.53,479.72614814815,
senior  Cat 4/5,9,113144,Christopher,Cheetham,,,460629,456.88,491.03807407407,
senior  Cat 4/5,10,27573,Jason,Bell,,,306725,500.17,502.35,
senior  Cat 4/5,11,92059,Christopher,Dudko,Rivertowns Racing,,424213,518.71,513.66192592593,
senior  Cat 4/5,12,3912,Sung,Pak,,,209485,544.33,524.97385185185,
senior  Cat 4/5,14,104878,Eversley,Corbin jr,,,422152,523.75,536.28577777778,
senior  Cat 4/5,15,137512,Mauricio,Mino,,,384875,508.31,547.5977037037,
senior  Cat 4/5,16,152964,Kamil,Kurylo,,,478628,567.23,558.90962962963,
senior  Cat 4/5,17,148478,Jon,Tze,,,509841,528.3,570.22155555556,
senior  Cat 4/5,18,73404,Glenn,Pernick,,,385098,450,581.53348148148,
senior  Cat 4/5,DNF,88344,Serguei,Tiourine,,,350870,528.52,615.46925925926,
senior  Cat 4/5,19,125123,Nicholas,Bevilacqua,,,501733,547.76,592.84540740741,
senior  Cat 4/5,DNF,98741,Federico,Melo,,,406775,464.22965960904,615.46925925926,
senior  Cat 4/5,DNF,23657,Noel,Johnson,,,282944,450,615.46925925926,
senior  Cat 4/5,DNF,96739,Robert,Marcus,,,381979,568.74,615.46925925926,
senior  Cat 4/5,DNF,137234,Geoffrey,Landman,,,467329,575.59,615.46925925926,
senior  Cat 4/5,DNF,121635,Akin,Dorsett,,,260084,581.08,615.46925925926,
senior  Cat 4/5,DNF,67680,Joseph,Bachana,,,65189,521.84,615.46925925926,
senior  Cat 4/5,DNF,155940,Wendy,Palacio,,,250323,450,615.46925925926,
senior  Cat 4/5,DNF,116908,Andrew,Leone,,,442678,469.9,615.46925925926,
senior  Cat 4/5,DNF,45991,Efrain,Molina,,,335190,450,615.46925925926,
senior  Cat 4/5,DNF,61654,Johnie,Way,,,374571,431.63,615.46925925926,
senior  Cat 4/5,DNF,152961,Michael,Elias,,,263558,575.52,615.46925925926,
senior  Cat 4/5,DNF,39321,Rodrigo,Garcia,,,512569,548.18,615.46925925926,
senior  Cat 4/5,DNF,840,Roger,Billharz,,,199172,528.64,615.46925925926,
senior  Cat 4/5,DNF,50019,Julian,Banks,,,366029,529.66,615.46925925926,
senior  Cat 4/5,DNF,18722,Joseph,Meyerfuchs,,,283258,557.04,615.46925925926,
senior  Cat 4/5,DNF,42903,Jose,Medina,,,247576,460.45,615.46925925926,
senior  Cat 4/5,DNF,102674,Wojtek,Komsta,,,433696,457.41,615.46925925926,
senior  Cat 4/5,DNF,98550,Julius,Erwin quito,,,410528,447.13,615.46925925926,
senior  Cat 4/5,DNF,61635,Brett,Halpern,,,14760,553.03,615.46925925926,
senior  Cat 4/5,DNF,151373,Dan,Goldberg,,,501316,575.13,615.46925925926,
senior  Cat 4/5,DNF,152962,Rich,Rosado,,,501454,563.05,615.46925925926,
senior  Cat 4/5,DNF,152673,Matthew,Rosenberg,,,535344,570.38,615.46925925926,
senior  Cat 4/5,DNF,151108,Julian,Fernandez,,,522449,507.69,615.46925925926,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,,,249520,575.59,615.46925925926,
senior  Cat 4/5,DNF,104882,Khrystopher,Murrell,,,431669,506.39,615.46925925926,
