Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ MASTER,1,119849,Jacques,Rusinek,Pedalinx - Team Zuck,10:40.2,467295,336.6,314.775,
Men 45+ MASTER,2,352,Peter,Hoag,The Bike Zone/ Dansville Collision,10:59.6,194738,359.87,329.7475,
Men 45+ MASTER,3,152231,Richard,Westwood,Kurzawinski Coach - Bike Zone,11:06.0,407053,352.78,344.72,
Men 45+ MASTER,4,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,11:16.9,303247,431.74,359.6925,
Men 45+ MASTER,5,34284,Marco,Salvati,Kurzawinski Coach - Bike Zone,11:34.6,413378,389.46,374.665,
Men 45+ MASTER,6,140008,Krzysztof,Kurzawinski,kurzawinskicoach-bike zone,11:58.7,,400,389.6375,
Men 45+ MASTER,7,11979,Chris,Smith,,12:15.2,,400,404.61,
Men 45+ MASTER,8,84361,Graham,Thomas,NCCH,13:24.8,,303.03600653551,419.5825,
Men CAT 1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,09:45.9,240153,294.48,291.86581676501,
Men CAT 1/2/3,2,19399,Jonathan,Lewis,Team NCCH p/b Dec Express,09:54.8,,298.38254166667,297.81275212631,
Men CAT 1/2/3,3,125561,Christopher,Wanley,Team O2,09:57.4,486859,374.45,303.75968748761,
Men CAT 1/2/3,4,69413,Eric,Johnston,NCCH P/B DEC EXPRESS,10:00.8,,357.28210573927,309.7066228489,
Men CAT 1/2/3,5,5167,John,Hunter,Nalgene / Escadrille Cycling,10:11.9,224432,383.21,315.6535582102,
Men CAT 1/2/3,6,138485,Marshall,Eidinger,ALPHAVELO Q36.5 RACING,10:15.6,511927,305.97634180677,321.60049357149,
Men CAT 1/2/3,7,114135,Eric,Hueston,ToWheels/EpicSportsPerformance,10:17.2,,339.77,327.54742893279,
Men CAT 1/2/3,8,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,10:20.1,297130,295.7,333.49436429408,
Men CAT 1/2/3,9,52219,Simon,Fothergill,NCCH p/b DEC EXPRESS,10:20.5,,391.74044791667,339.44129965538,
Men CAT 1/2/3,10,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,10:21.7,379553,313.79,345.38823501667,
Men CAT 1/2/3,11,25196,Andreas,Fliessgarten,Team Erdinger Alkoholfrei,10:23.2,,303.810125,351.33517037797,
Men CAT 1/2/3,12,91684,Benjamin,Cook,SRG - Kims Bikes,10:25.8,424618,384.28,357.28210573927,
Men CAT 1/2/3,13,137348,Tommy,Waldeck,OCTTO Cycling Team,10:29.4,,347.28430208333,363.22904110056,
Men CAT 1/2/3,14,34461,Mike,Hertner,5 & Twenty Spirits and Brewing,10:32.5,591,416.49743282818,369.17597646186,
Men CAT 1/2/3,15,7431,David,Van horn,Projekt,10:37.9,265565,382.95,375.12291182315,
Men CAT 1/2/3,16,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,10:39.2,305450,379.15,387.01678254574,
Men CAT 1/2/3,17,40066,Peter,Morelli,Ashton GREYCORK,10:39.5,357480,200,387.01678254574,
Men CAT 1/2/3,18,36512,Scott,Laliberte,Giant Toronto,10:41.4,433203,348.54,387.01678254574,
Men CAT 1/2/3,19,7280,Corey,Knowles,Buffalo Bicycling Club,10:47.0,275435,376.92309922118,398.91065326834,
Men CAT 1/2/3,20,114141,Shane,Lavell,NCCH p/b DEC EXPRESS,10:50.2,,351.79,410.80452399093,
Men CAT 1/2/3,21,32356,John,Compton,Empire Brewing - Syracuse Bicycle,10:52.2,7509,481.75,410.80452399093,
Men CAT 1/2/3,22,103901,Warren,Shiau,Dark Horse Flyers,10:52.7,,455.77458333333,410.80452399093,
Men CAT 1/2/3,23,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,11:07.9,23470,428.7,422.69839471352,
Men CAT 4,1,137221,Dylan,Bibic,Midweek CC,10:37.1,,382.53083475972,355.14907070837,
Men CAT 4,2,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,10:40.5,311934,417.6,365.55755892364,
Men CAT 4,3,84368,Andrew,Auld,Team PBR,10:45.6,,471.87,375.96604713891,
Men CAT 4,4,54985,Peter,Miner,The Bike Zone/ Dansville Collision,10:59.6,249393,414.92730838247,386.37453535418,
Men CAT 4,5,54978,Troy,Rutherford,Premium Mortgage Cycling Team,11:01.1,338686,420.94,396.78302356946,
Men CAT 4,6,103903,Jeff,Murphy,Team PBR,11:07.4,,474.2,407.19151178473,
Men CAT 4,7,103902,Ian,Chambers,Team PBR,11:13.2,,477.11,417.6,
Men CAT 4,8,34645,Joel,Solly,Buffalo Bicycling Club Inc.,11:15.5,292397,400,428.00848821527,
Men CAT 4,9,40971,Dan,Murdock,Buffalo Cycling Team,11:16.3,349078,410.36,438.41697643054,
Men CAT 4,10,140009,Michael,Fawcett,Dark Horse Flyers,11:21.6,,400,448.82546464582,
Men CAT 4,11,65138,Chris,Lonzi,Tom's Pro Bike,11:27.1,291901,449.12982301133,459.23395286109,
Men CAT 4,12,140010,David,Bibic,Midweek CC,11:32.2,,400,469.64244107636,
Men CAT 4,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,12:28.0,293971,430.68,480.05092929163,
Men CAT 5,1,152709,Kevin,Smith,Tom's Pro Bike,11:03.6,,500,425,
Men CAT 5,2,139277,James,Schuler,Independent Health Cycling,11:12.9,374731,500,435.71428571429,
Men CAT 5,3,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,11:14.4,483610,440.1,446.42857142857,
Men CAT 5,4,137409,Matthew,Hogan,Mid Week,11:15.3,,532.43587817403,457.14285714286,
Men CAT 5,5,140015,Ceasar,Cedano,,11:34.3,,500,467.85714285714,
Men CAT 5,6,119851,Jeff,Sipos,Campus WheelWorks,11:40.8,513528,548.28057675621,478.57142857143,
Men CAT 5,7,99935,Michael,Smith,Empire Brewing- Syracuse Bicycle,11:41.2,439175,476.67,489.28571428571,
Men CAT 5,8,137227,Gregory,Rivera,,11:59.4,439964,516.52277651515,500,
Men CAT 5,9,11536,Kevin,English,,12:00.4,,551.12113630101,510.71428571429,
Men CAT 5,10,30092,Marc,Pritchard,,12:11.6,103290,500,521.42857142857,
Men CAT 5,11,140011,Colton,Knopf,,12:21.2,514412,500,532.14285714286,
Men CAT 5,12,140013,Ryan,Lema,,12:31.9,,500,542.85714285714,
Men CAT 5,13,83360,Jason,Kozak,Buffalo Bicycling Club,12:34.3,205956,562.03,553.57142857143,
Men CAT 5,14,140016,David,Dempster,Midweek,12:59.4,,500,564.28571428571,
Men CAT 5,15,137412,William,Bibic,Midweek CC,13:58.5,,583.10896954351,575,
Women CAT 1/2/3,1,25899,Amy,Cutler,Fearless Femme Racing,11:14.2,301780,373.94,371.21686491228,
Women CAT 1/2/3,2,120297,Victoria,Di savino,Legaci Cycling Productions,11:50.7,475456,416.44,395.93283489279,
Women CAT 1/2/3,3,137217,Catherine,Strus,Kallisto-FCV p/b Toyota Tires,11:57.3,,447.0095497076,420.64880487329,
Women CAT 1/2/3,4,27331,Traci,Cummings,TomsProBike/Plan2Peak,12:04.0,198115,443.72,445.3647748538,
Women CAT 1/2/3,5,3160,Amy,Kneale,American Homes p/b Bike Loft East,12:20.5,241641,473.96,470.08074483431,
Women CAT 1/2/3,6,85301,Janae,Holley,Once Again Nut Butter,12:43.2,434308,485.9611765873,494.79671481481,
Women CAT 4,1,125573,Melissa,Seymour,Team 02 Cadieux,11:41.7,486797,503.07544773391,456.88309781265,
Women CAT 4,2,140004,Vlada,Dekina,Kurzawinski Coach - Bike Zone,11:56.5,502012,600,477.66343333602,
Women CAT 4,3,117643,Amy,Murdock,Tom's Pro Bike,12:12.5,470874,476.21,498.4437688594,
Women CAT 4,4,39357,Denise,Hochul,Tom's ProBike/Plan2Peak,12:39.2,308776,558.43313278132,519.22410438278,
Women CAT 4,5,133485,Alison,Merner,Nickel City Cycles,12:40.1,501520,551.02,540.00443990616,
Women CAT 4,6,117646,Sarah,Larocque,TBS Racing,12:43.0,433422,581.56511095291,560.78477542954,
Women CAT 4,7,138760,Abbey,Monahan,Once Again Nut Butter Multi Sport Race Team/LCC,12:45.7,512422,527.5322441991,581.56511095291,
Women CAT 4,8,133487,Lindsay,Di lucente,Nickel City Cycles,12:46.2,499154,580.09,602.34544647629,
Women CAT 4,9,121092,Claire,Schen,Buffalo Bicycling Club,13:06.0,457502,673.77,623.12578199967,
Women CAT 4,10,140005,Elizabeth,Archbold,Madonna Wheelers Cycling Club,13:08.6,,600,643.90611752305,
Women CAT 4,11,133488,Katie,Salisbury,,13:22.9,497251,626.77,664.68645304643,
Women CAT 4,12,140006,Madison,Dempster,Midweek,13:30.4,456109,600,685.46678856981,
Women CAT 4,13,138073,Rachel,Morello,Campus WheelWorks,14:12.8,510455,781.90635253693,706.24712409318,
