Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,25,31,545,
Randall's Island Crit,2022-03-20,Cat 5,9,18,500,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,35,40,564.02509260482,
Castelli Series,2022-04-10,Men Cat 4/5,39,47,521.86231027312,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,23,35,528.57058875776,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Club Series,2022-07-17,Men Cat 5,22,50,488,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,28,33,554.26000813214,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,32,34,567.58984633024,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,46,46,563.70090574611,
Castelli Cup,2023-03-12,Men Cat 4/5,55,72,508.21869887168,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,DNF,32,585.71428571429,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,28,52,473.30156768492,
Castelli Cup,2023-04-9,Men Cat 4/5,30,55,470.34167875791,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,32,48,472.19395126676,
Central Park Spring Classic,2023-05-6,Cat 4/5,28,45,478.62712486417,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,51,72,413.34635825955,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,DQ,62,585.89972289786,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,70,81,470.30047034414,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,45,73,492.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,65,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,40,52,476.56820095518,
CRCA Club Series,2023-07-8,Men Cat 4,63,64,554.86681551364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,44,57,416.50248433964,
Castelli Cup #4,2023-07-15,Cat 4/Novice,46,67,491.31191718054,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,42,59,461.42394016851,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,38,65,422.45133731726,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,17,33,418.16585801074,
Castelli Cup,2023-08-12,Men Cat 4/5,24,43,492.80296802633,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,31,39,558.65891975148,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,25,48,440.84698637057,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,40,61,432.69417715243,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,30,51,427.57515035196,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,59,75,491.82771164414,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,51,68,468.08080400309,
