Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,143865,Manuel,Montanez,,0:43:38.5,523864,427.19,380.375,
Men Cat 4/5,2,127399,Rudy,Szymanski,,0:44:24.3,448396,430.07,394.3,
Men Cat 4/5,3,172035,Will,Gillen,,0:44:24.5,566235,480.31,408.225,
Men Cat 4/5,4,91845,Tyler,Griffin,,0:44:24.7,423117,432.12,422.15,
Men Cat 4/5,5,170330,Matthew,Norcia,,0:44:25.2,555114,517.5,436.075,
Men Cat 4/5,6,173751,Bradley,Vomocil,,0:44:31.8,570184,433.64,450,
Men Cat 4/5,7,73841,Mark,Mcnees,,0:44:35.7,389356,436.62,463.925,
Men Cat 4/5,8,71733,Romero,Gill,,0:44:37.7,117424,463.92,477.85,
Men Cat 4/5,9,127738,Erick,Hauser,,0:44:39.9,459538,505.88,491.775,
Men Cat 4/5,10,119540,James,W oreilly,,0:44:40.8,476544,468.92,505.7,
Men Cat 4/5,11,174845,Dylan,Sander,,0:43:22.0,,450,519.625,
Men Cat 4/5,DNF,119551,Anthony,Mond,,0:21:44.9,467775,,,
Men Cat 4/5,DNF,127092,Robert,Desantis,,0:32:15.6,489746,,,
Men Cat 4/5,DNF,159407,Gregory,Carpenter,,0:30:34.4,548750,,,
Men Master 40+ Cat 1/2/3,1,42945,Bruno,Moreira,,0:59:36.4,292511,388.31,342.393,
Men Master 40+ Cat 1/2/3,2,42863,Ryan,Saylor,,1:00:01.6,31413,392.56,355.446,
Men Master 40+ Cat 1/2/3,3,56303,Peter,Butler,,1:00:01.6,195457,360.44,368.499,
Men Master 40+ Cat 1/2/3,4,42951,Rolando,Hernandez,,1:00:07.3,286862,397.53,381.552,
Men Master 40+ Cat 1/2/3,5,97370,Thomas,Howser,,1:00:07.4,432788,414.25,394.605,
Men Master 40+ Cat 1/2/3,6,30889,Matt,Bole,,1:00:30.2,669,396.65,407.658,
Men Master 40+ Cat 1/2/3,7,4326,Jason,Snow,,0:59:51.5,33370,350,420.711,
Men Master 40+ Cat 1/2/3,8,73864,David,Hiatt,,1:00:15.8,394869,535.35,433.764,
Men Master 40+ Cat 4/5,1,161637,Walter,Mirth iii,,0:39:53.8,490455,448.4,429.042,
Men Master 40+ Cat 4/5,2,127092,Robert,Desantis,,0:39:56.2,489746,517.82,441.50133333333,
Men Master 40+ Cat 4/5,3,71733,Romero,Gill,,0:39:56.5,117424,463.92,453.96066666667,
Men Master 40+ Cat 4/5,4,127738,Erick,Hauser,,0:39:56.6,459538,505.88,466.42,
Men Master 40+ Cat 4/5,5,73841,Mark,Mcnees,,0:39:56.8,389356,440.32758243903,478.87933333333,
Men Master 40+ Cat 4/5,6,119540,James,W oreilly,,0:40:04.6,476544,468.92,491.33866666667,
Men Pro 1-3,1,42945,Bruno,Moreira,,0:57:45.7,292511,,,
Men Pro 1-3,2,56303,Peter,Butler,,0:57:23.6,195457,,,
Men Pro 1-3,3,97370,Thomas,Howser,,0:57:23.7,432788,,,
Men Pro 1-3,4,42951,Rolando,Hernandez,,0:57:25.2,286862,,,
Men Pro 1-3,5,30889,Matt,Bole,,0:57:49.7,669,,,
Men Pro 1-3,DNF,91845,Tyler,Griffin,,0:23:55.8,423117,,,
