First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Parkin,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,19,25,430,
Brian,Bottino,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,23,25,452.5,
Philip,Seger,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,108,175,473.87879632994,
David,Jedlinsky,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,160,175,535.96366678778,
Nic,Porter,13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,1,9,384.50206530008,
Nic,Porter,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,6,24,394.36655229934,
Lamont,Crook,Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,19,19,462.94696491699,
Nic,Porter,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,1,24,378.67246492985,
Lamont,Crook,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,12,19,411.37932970367,
Nic,Porter,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,2,24,344.56125972663,
Nic,Porter,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,8,24,410.84515640429,
Lamont,Crook,Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,12,19,415.41304120129,
Nic,Porter,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,1,53,373.91783333333,
Nic,Porter,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,1,12,368.35918958333,
Nic,Porter,Antelope Island Classic,2017-05-6,Men CAT 4/5,1,51,364.12429034359,
No,Data,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,25,43,429.26412878788,
Matt,Asay,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,20,44,432.81272727273,
Nic,Porter,East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,2,16,375.73347916667,
Lamont,Crook,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,31,43,431.36678571429,
Ben,Rabner,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,20,30,353.3179188507,
Ben,Rabner,Bikes 4 Kids - TT,2015-05-30,Men Master 35+,2,7,300,
Ben,Rabner,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,2,7,295.76195304908,
Ben,Rabner,Bikes 4 Kids - GC,2015-05-30,Men Master 35+,2,7,300,
Ben,Rabner,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,2,7,294.85901353933,
Rich,Morris,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,3,23,368.52627272727,
Jon,Rose,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,1,66,359.96083333333,
Ben,Rabner,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,8,25,305.14436757819,
Ben,Rabner,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,8,33,310.2914329332,
Ben,Rabner,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,6,31,288.13747633136,
Ben,Rabner,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,6,33,291.75412442371,
Jon,Rose,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,3,29,366.26925519516,
Jon,Rose,Tour de Park City,2012-07-28,Men Cat 5  ,1,46,450.279,
