Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,16865,Jacob,King,California Giant / Specialized,3:10:04.000,231130,282.29,226.41733333333,
Men Cat 1/2/3,2,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,3:10:05.489,338298,254.05,228.98726262626,
Men Cat 1/2/3,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,3:10:06.340,305092,262.78,231.87843308081,
Men Cat 1/2/3,4,31534,Ben,Frederick,Kelly Benefit Strategies Elite,3:10:06.340,324234,221.92,234.76960353535,
Men Cat 1/2/3,5,50120,Nathan,Ong,C3-Twenty 2 Cycling Co.,3:10:06.429,369202,312,237.6607739899,
Men Cat 1/2/3,6,18646,Paul,Mica,Team Beyer Auto,3:10:06.429,177291,342.82,240.55194444444,
Men Cat 1/2/3,7,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,3:10:06.715,236162,280.27,243.44311489899,
Men Cat 1/2/3,8,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,3:10:07.800,324500,289.77,246.33428535354,
Men Cat 1/2/3,9,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,3:10:07.800,198408,285.88,249.22545580808,
Men Cat 1/2/3,10,78863,Timothy,Weigelt,CS VELO,3:10:07.557,403696,305.29,252.11662626263,
Men Cat 1/2/3,11,29191,Scott,Catanzaro,BATTLEY H-D /Spokes Etc p/b District Taco,3:10:07.557,290879,336.95,255.00779671717,
Men Cat 1/2/3,12,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,3:10:08.099,265220,325.4,257.89896717172,
Men Cat 1/2/3,13,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,3:10:08.099,293867,295.1,260.79013762626,
Men Cat 1/2/3,14,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,3:10:08.099,228581,289.51,263.68130808081,
Men Cat 1/2/3,15,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,3:10:08.371,187500,264.5,266.57247853535,
Men Cat 1/2/3,16,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,3:10:08.242,395771,291.03,269.4636489899,
Men Cat 1/2/3,17,74145,Alex,Driscoll,US Military Cycling Team,3:10:08.405,267611,382.06,272.35481944444,
Men Cat 1/2/3,18,6837,Karl,Nelson,QCW Cycling,3:10:09.191,263181,303.2,275.24598989899,
Men Cat 1/2/3,19,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,3:10:09.191,292813,279.61,278.13716035354,
Men Cat 1/2/3,20,16999,Pierce,Schmerge,The Bike Lane,3:10:09.191,303127,307.17,281.02833080808,
Men Cat 1/2/3,21,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,3:10:09.191,223221,282.43,286.81067171717,
Men Cat 1/2/3,22,40006,Nick,Vita,BIKE DOCTOR p/b North Tek,3:10:09.191,172973,305.99,286.81067171717,
Men Cat 1/2/3,23,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,3:10:09.191,361461,372.03,286.81067171717,
Men Cat 1/2/3,24,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown's Subaru,3:10:09.191,309437,327.72,286.81067171717,
Men Cat 1/2/3,25,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,3:10:09.191,277019,319.03,286.81067171717,
Men Cat 1/2/3,26,93203,Eric,Voigt,NCVC/UnitedHealthcare,3:10:09.191,422853,369.38,286.81067171717,
Men Cat 1/2/3,27,31677,Samuel,Lear,SEAVS/Haymarket,3:10:09.191,324478,356.17,286.81067171717,
Men Cat 1/2/3,28,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,3:10:09.191,306704,265.53,286.81067171717,
Men Cat 1/2/3,29,16967,Paul,Lengermann,NCVC/UnitedHealthcare,3:10:10.456,216293,330.13,338.20925757576,
Men Cat 1/2/3,30,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,3:10:10.708,291076,307.66,338.20925757576,
Men Cat 1/2/3,31,23677,Rich,Harper,Team Greenville Health System,3:10:10.708,175041,290.54,338.20925757576,
Men Cat 1/2/3,32,8269,Cam,Mancuso,Lees McRae College,3:10:10.708,236340,337.62,338.20925757576,
Men Cat 1/2/3,33,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,3:10:11.670,291272,272.26,338.20925757576,
Men Cat 1/2/3,34,39141,Allen,Carr,CRCA/e2Value,3:10:11.670,354200,314.77,338.20925757576,
Men Cat 1/2/3,35,16954,Jason,Meidhof,Team Beyer Auto,3:10:11.703,143088,339.42,338.20925757576,
Men Cat 1/2/3,36,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b District Taco,3:10:11.703,354108,311.36,338.20925757576,
Men Cat 1/2/3,37,18858,Lucas,Mccollum,Team Bike Doctor,3:10:11.703,288667,336.43,338.20925757576,
Men Cat 1/2/3,38,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,3:10:11.703,237748,261.67,338.20925757576,
Men Cat 1/2/3,39,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,3:10:11.703,221645,290.28,338.20925757576,
Men Cat 1/2/3,40,23010,Matias,Palavecino,BIKE DOCTOR p/b North Tek,3:10:11.703,300299,321.34,338.20925757576,
Men Cat 1/2/3,41,23762,Patrick,Raines,Hearts Racing Team,3:10:11.703,43378,262.31,338.20925757576,
Men Cat 1/2/3,42,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:10:11.703,272367,311.09,338.20925757576,
Men Cat 1/2/3,43,79640,Chris,Jones*,Kelly Benefit Strategies Elite,3:10:12.630,333188,270.57,338.20925757576,
Men Cat 1/2/3,44,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,3:10:12.630,111687,320.83,338.20925757576,
Men Cat 1/2/3,45,32004,Daniel,Diem,Integrated Sports Medicine p/b Brown's Subaru,3:10:12.888,345888,405.86,338.20925757576,
Men Cat 1/2/3,46,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,3:10:12.888,40318,308.8,338.20925757576,
Men Cat 1/2/3,47,65322,Clarke,Lind,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,3:10:12.888,380562,299.57,338.20925757576,
Men Cat 1/2/3,48,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,3:10:12.888,240025,350.68,338.20925757576,
Men Cat 1/2/3,49,50064,Kris,Stein,Team Beyer Auto,3:10:12.888,42628,339.98,338.20925757576,
Men Cat 1/2/3,50,59124,Spencer,Virtue,Miller School of Albemarle,3:10:12.888,309507,392.68,338.20925757576,
Men Cat 1/2/3,51,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,3:10:12.888,354762,286.25,338.20925757576,
Men Cat 1/2/3,52,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,3:10:12.888,26606,322.48,338.20925757576,
Men Cat 1/2/3,53,19665,Ryan,Mckinney,Team Beyer Auto,3:10:12.888,97634,326.77,338.20925757576,
Men Cat 1/2/3,54,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:10:12.888,379489,284.63,338.20925757576,
Men Cat 1/2/3,55,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,3:10:12.888,382869,310.41,338.20925757576,
Men Cat 1/2/3,56,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,3:10:12.888,287217,330.66,338.20925757576,
Men Cat 1/2/3,57,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,3:10:12.888,381818,375.03,338.20925757576,
Men Cat 1/2/3,58,34851,Payne,Griffin,NCVC/UnitedHealthcare,3:10:12.888,355374,356.59,338.20925757576,
Men Cat 1/2/3,59,17078,Frank,Cundiff,PTS Racing,3:10:14.699,296101,340.11,338.20925757576,
Men Cat 1/2/3,60,26864,Mark,Hyatt,Team Beyer Auto,3:10:14.699,359191,337.85,338.20925757576,
Men Cat 1/2/3,61,116691,Arana,Juan,,3:13:54.453,,200,381.89805555556,
Men Cat 1/2/3,62,116603,Sait,Arana,,3:13:55.345,,200,381.89805555556,
Men Cat 1/2/3,63,5801,Russell,Langley,BATTLEY H-D/Spokes Etc p/b District Taco,3:14:19.523,105456,366.25,389.60784343434,
Men Cat 1/2/3,64,16957,Peter,Custer,BIKE DOCTOR p/b North Tek,3:14:20.523,162204,340.22,389.60784343434,
Men Cat 1/2/3,65,18639,David,Bozak,Team Beyer Auto,3:14:21.523,155889,346.93,389.60784343434,
Men Cat 1/2/3,66,52925,Brad,Thompson,Amoroso's/TSV,3:14:22.523,115826,370.55,389.60784343434,
Men Cat 3/4,1,97732,William,Leet,CRC p/b Reynolds GM/Subaru,2:33:44.393,431932,381.27,325.45933333333,
Men Cat 3/4,2,116687,Blom,Hayden,Miller School of Albemarle,2:33:45.007,,350,328.42161290323,
Men Cat 3/4,3,93655,Anthony,Wheeler,Team Carytown Bicycle Company,2:33:45.007,400768,422.33,331.38389247312,
Men Cat 3/4,4,28896,Adam,Northup,Bon Secours,2:33:45.300,317954,343.11,334.34617204301,
Men Cat 3/4,5,91085,Leo,Yip,Miller School of Albemarle,2:33:45.730,416940,417.41,337.3084516129,
Men Cat 3/4,6,91086,Oliver,Harris,Integrated Sports Medicine p/b Brown's Subaru,2:33:45.730,406695,408.94,341.83899683744,
Men Cat 3/4,7,18459,Peter,Raimist,Team Carytown Bicycle Company,2:33:45.730,227844,350.92,346.36954206199,
Men Cat 3/4,8,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,2:33:45.949,259102,453.74693390805,350.90008728653,
Men Cat 3/4,9,2966,Alyosha,Smolarski,CRCA/Wafels &amp; Dinges,2:33:45.949,272009,361.1,355.43063251107,
Men Cat 3/4,10,18981,Phillip,Truppelli,Volharden,2:33:45.964,293199,318.53,359.96117773561,
Men Cat 3/4,11,17044,Frank,Yeager,Team Carytown Bicycle Company,2:33:45.964,288890,337.79,364.49172296015,
Men Cat 3/4,12,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,2:33:45.964,413860,382.46,369.02226818469,
Men Cat 3/4,13,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,2:33:45.964,405205,367.84,373.55281340923,
Men Cat 3/4,14,74971,Marcio,O filho,Miller School of Albemarle,2:33:45.964,395518,365.54,378.08335863378,
Men Cat 3/4,15,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,2:33:47.187,249730,404.28,382.61390385832,
Men Cat 3/4,16,50121,Joel,Waters,,2:33:47.342,367171,388.43,387.14444908286,
Men Cat 3/4,17,17007,Ryan,Jenkins,The Bike Lane,2:33:47.342,308843,432.7,391.6749943074,
Men Cat 3/4,18,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,2:33:47.342,404747,371.94,396.20553953194,
Men Cat 3/4,19,29396,Jake,Thompson,Miller School of Albemarle,2:33:47.342,251833,401.09,400.73608475648,
Men Cat 3/4,20,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,2:33:47.342,414381,473.62,405.26662998102,
Men Cat 3/4,21,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,2:33:47.342,423140,365.82,414.32772043011,
Men Cat 3/4,22,49936,Travis,Skeel,Integrated Sports Medicine p/b Brown's Subaru,2:33:47.342,376064,407.34,414.32772043011,
Men Cat 3/4,23,32091,Scott,Mearns,WWVC Racing,2:33:47.342,349114,422.18,414.32772043011,
Men Cat 3/4,24,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,2:33:47.342,301814,375.99,414.32772043011,
Men Cat 3/4,25,18700,Tony,Goncalves,CRGautobody.com,2:33:47.342,168623,369.94,414.32772043011,
Men Cat 3/4,26,17031,Jason,Ray,The Bike Lane,2:33:47.342,308950,431.04,414.32772043011,
Men Cat 3/4,27,29395,Andrew,Fleming,HPC/Bicycle Outfitters,2:33:47.342,319548,417.29,414.32772043011,
Men Cat 3/4,28,66953,Tyler,Chapman,Bike Rack Racing,2:33:47.342,385614,380.44,414.32772043011,
Men Cat 3/4,29,56526,Brian,Honsinger,CS Velo,2:33:47.342,374547,384.7956205778,414.32772043011,
Men Cat 3/4,30,38762,Logan,Jones-wilkins,,2:33:47.342,380149,443.95,414.32772043011,
Men Cat 3/4,31,98185,Matthew,Sharpe,District Velocity Racing,2:33:47.342,430002,414.8,414.32772043011,
Men Cat 3/4,32,32923,Giancarlo,Pierantoni,Carytown Bicycle Company,2:33:47.342,331220,427.16,414.32772043011,
Men Cat 3/4,33,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b Brown's Subaru,2:33:47.342,367930,452.15,414.32772043011,
Men Cat 3/4,34,71788,Ken,Ray,Bike Rack Racing,2:33:47.342,402211,456.93,414.32772043011,
Men Cat 3/4,35,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,2:33:47.342,289991,377.4,414.32772043011,
Men Cat 3/4,36,33514,Matt,Cooper,Adventures for the Cure,2:33:47.342,320222,413.91,414.32772043011,
Men Cat 3/4,37,84798,Justin,Onusko,Integrated Sports Medicine p/b Browns Subaru,2:33:47.342,408293,392.73,414.32772043011,
Men Cat 3/4,38,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,2:33:47.342,400599,432.92,414.32772043011,
Men Cat 3/4,39,23011,Dennis,Short,CRFP/Spokes/Trek/PoWER,2:33:47.342,32534,459.85324648171,414.32772043011,
Men Cat 3/4,40,32015,Nick,Bradford,NCVC/UnitedHealthcare,2:33:47.342,256465,469.98,414.32772043011,
Men Cat 3/4,41,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,2:33:47.342,411781,487.47,414.32772043011,
Men Cat 3/4,42,91084,Pedro,Martins,Miller School of Albemarle,2:33:48.903,423903,469.7,449.87507526882,
Men Cat 3/4,43,27683,Robert,Eom,Squadra Coppi,2:33:48.903,340424,463.18,449.87507526882,
Men Cat 3/4,44,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,2:33:50.060,423024,433.27,449.87507526882,
Men Cat 3/4,45,7342,Carlos,Goncalves,CRGautobody.com,2:33:50.922,87855,398.96,458.76191397849,
Men Cat 3/4,46,100366,David,Miller,HPC,2:33:51.022,375653,383.05,458.76191397849,
Men Cat 3/4,47,117577,Nathan,Graham,VeloWorks-Spokes Etc,2:33:51.022,418908,435.35,458.76191397849,
Men Cat 3/4,48,5031,Adam,Cohen,Miller School of Albemarle,2:33:51.588,354082,429.93,469.12989247312,
Men Cat 3/4,49,91107,Gabe,Morgan,Endorphin Fitness/Bon Secours,2:33:52.182,394179,473.98,469.12989247312,
Men Cat 3/4,50,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,2:33:53.355,374956,431.65,469.12989247312,
Men Cat 3/4,51,71247,Geraldo,Peralta,WWVC Racing,2:33:54.443,121519,432.29,469.12989247312,
Men Cat 3/4,52,30465,Philip,Josolowitz-luce,CRCA/Wafels &amp; Dinges,2:33:55.670,256179,383.3,479.49787096774,
Men Cat 3/4,53,26125,Caleb,Smith,La Prima Espresso Co. Racing,2:33:55.801,312772,428.39,479.49787096774,
Men Cat 3/4,54,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,2:33:45.964,362104,347.56,479.49787096774,
Men Cat 3/4,55,18047,Tanner,Browne,Miller School of Albemarle,2:34:03.386,253942,388.85,485.42243010753,
Men Cat 3/4,57,73032,Brian,Shields,Team Carytown Bicycle Company,2:35:03.782,231148,,,
Men Cat 3/4,58,50128,Marc,Koblentz,NCVC/UnitedHealthcare,2:42:50.893,358254,,,
Men Cat 3/4,59,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,2:43:25.012,279667,,,
Men Cat 3/4,60,95415,Timothy,Berg,CS Velo,2:48:18.669,431705,,,
Men Cat 3/4,61,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,2:48:18.581,422860,,,
Men Cat 3/4,62,80038,James,Doyle,WWVC Racing,2:48:19.183,383210,,,
Men Cat 3/4,63,18636,Scott,Kaplan,NCVC/UnitedHealthcare,2:48:20.183,304057,,,
Men Cat 3/4,64,82606,Chris,Spurrier,US Military Endurance Sports,2:48:21.183,399914,,,
Men Cat 3/4_1,56,22267,Scott,Mcgill,Team North America,2:33:45.964,281178,,,
Men Cat 5,1,85364,Matthew,Robarge,NCVC/UnitedHealthcare,2:00:24.402,439334,487.94,406.00533333333,
Men Cat 5,2,88244,Benjamin,Wright,Dire Wolf Racing,2:00:24.568,425522,445.02,413.23569230769,
Men Cat 5,3,114746,Joshua,Woodson,WWVC Racing,2:00:25.018,317156,500,420.46605128205,
Men Cat 5,4,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,2:00:25.018,426129,377.93,427.69641025641,
Men Cat 5,5,116694,Luis,Ventura,,2:00:25.018,439899,500,434.92676923077,
Men Cat 5,6,68145,John,Chambers,Snapple,2:00:26.664,439215,430.98,442.15712820513,
Men Cat 5,7,52948,An,Ha,C3-TWENTY2 CYCLING CO.,2:00:26.664,374445,440.92,449.38748717949,
Men Cat 5,8,95048,Ryan,Bower,Evolution Cycling Club p/b Long &amp; Foster,2:00:26.664,392426,415.55,456.61784615385,
Men Cat 5,9,98186,Homer,Ailstock,Bike Rack Racing,2:00:29.119,431985,530.42,463.84820512821,
Men Cat 5,10,116604,Charles,Larsen,AVC/Team Hagerstown-Washington Co,2:00:30.218,459604,500,471.07856410256,
Men Cat 5,11,70823,Chris,James,SEAVS/Haymarket,2:00:31.269,243560,436.67,478.30892307692,
Men Cat 5,12,81053,Daniel,Wiggins,,2:00:31.274,404510,467.19,485.53928205128,
Men Cat 5,13,81039,Jonathan,Cencich,Blue Ridge Cyclery,2:00:31.485,403934,517.58633835926,492.76964102564,
Men Cat 5,14,101242,Robert,Steele,US Military Cycling Team,2:00:32.921,439675,462.21,500,
Men Cat 5,15,85914,Fabrice,Beaulieu,Endorphin Fitness / Endorphin Fitness/ Bon Secours,2:00:33.153,377701,536.46578185081,507.23035897436,
Men Cat 5,16,93226,Jason,Funderburk,Evolution Cycling,2:00:33.812,424095,526.77,518.0758974359,
Men Cat 5,17,114474,Andrew,Mclaren,,2:00:34.209,459726,510.87,518.0758974359,
Men Cat 5,18,89970,Joel,Lozano,US Military Cycling,2:14:47.991,234955,426.21733585859,528.92143589744,
Men Cat 5,19,105537,Barry,Dickson,,2:15:02.172,454649,447.09,536.15179487179,
Men Cat 5,20,113367,Wyatt,Shields,,2:15:13.784,459820,500,543.38215384615,
Men Cat 5,21,116695,Benjamin,Neumeyer,Bike Rack Racing,2:22:43.857,442936,500,550.61251282051,
Men Cat 5,22,116696,Timothy,Bouck,,2:23:21.012,470840,500,557.84287179487,
Men Cat 5,23,111667,Francis,Setash,Route 1 Velo,2:26:58.912,448119,512.32,565.07323076923,
Men Cat 5,24,73077,Scott,Hall,,2:27:21.736,272974,428.08,572.30358974359,
Men Cat 5,25,116697,Bryan,Diederich,,2:32:13.671,454612,500,579.53394871795,
Men Cat 5,26,116698,Hee,Song,,2:39:35.332,457935,500,586.76430769231,
Men Cat 5,27,113191,Lucas,Beirne,NCVC/UnitedHealthcare,2:40:00.000,458001,510.08191390339,593.99466666667,
Men Juniors 15-16 Open,1,28937,Tyler,Smith,Eastcoasters Junior Team,2:18:09.314,324390,437.27283533026,392.18185059908,
Men Juniors 15-16 Open,2,116688,Ian,Berry,,2:20:22.383,469022,400,411.63638794931,
Men Juniors 15-16 Open,3,65925,Bo,Rider,Rock Creek Velo,2:24:16.628,376173,470,431.09092529954,
Men Juniors 15-16 Open,4,116689,Konoplev,Danila,National Capital Velo Club,2:24:18.681,,400,450.54546264977,
Men Juniors 15-16 Open,5,95865,Maximus,Oleynik,RCV,2:24:29.866,395223,668.68,470,
Men Juniors 15-16 Open,6,85900,Colin,Fischer,Fat Frogs Racing,2:24:53.589,412367,498.54090817802,489.45453735023,
Men Juniors 15-16 Open,7,50073,Iain,Mackeith,NCVC/UnitedHealthcare,2:27:55.951,369359,518.5,508.90907470046,
Men Juniors 15-16 Open,8,116690,Seth,Dolin,Rock Creek Velo,2:40:56.482,407793,400,528.36361205069,
Men Juniors 15-16 Open,9,66912,Erik,Corson,ROCK CREEK VELO,2:42:20.918,382429,696.83,547.81814940092,
Men Juniors 17-18 Open,1,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,2:24:18.687,454850,,,
Men Juniors 17-18 Open,2,70963,Jordan,Werbel,rock creek velo,2:24:35.489,383861,,,
Men Masters 35+ Cat 1/2/3/4,1,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,2:54:38.824,128144,310.28,282.28216666667,
Men Masters 35+ Cat 1/2/3/4,2,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,2:54:38.824,323112,334.2,289.21196969697,
Men Masters 35+ Cat 1/2/3/4,3,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,2:54:38.824,345152,306.8,296.14177272727,
Men Masters 35+ Cat 1/2/3/4,4,15032,Eric,Boone,Kelly Benefit Strategies/LSV,2:54:40.096,293074,359.66,303.07157575758,
Men Masters 35+ Cat 1/2/3/4,5,16118,Douglas,Philippone,evolution cycling p/b long &amp; foster	,2:54:40.096,42635,351.81,310.00137878788,
Men Masters 35+ Cat 1/2/3/4,6,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,2:54:40.096,30220,304.77,316.93118181818,
Men Masters 35+ Cat 1/2/3/4,7,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,2:54:40.096,177961,321.59,323.86098484848,
Men Masters 35+ Cat 1/2/3/4,8,75965,Logan,Breed,NCVC/UnitedHealthcare,2:54:40.096,392945,359.9,330.79078787879,
Men Masters 35+ Cat 1/2/3/4,9,18896,Matthew,Neigh,ABRT,2:54:40.096,219908,357.36,337.72059090909,
Men Masters 35+ Cat 1/2/3/4,10,18136,Aric,Line,The Bike Lane,2:54:45.980,73252,365.54,344.65039393939,
Men Masters 35+ Cat 1/2/3/4,11,18980,Dan,Underwood,Evolution Cycling Club p/b Long &amp; Foster,2:54:45.980,63111,383.41,351.5801969697,
Men Masters 35+ Cat 1/2/3/4,12,50037,James,Defilippi,Evolution Cycling Club p/b Long &amp; Foster,2:54:40.079,289211,326.02,358.51,
Men Masters 35+ Cat 1/2/3/4,13,7440,Richard,Serton,C3 TwentyTwenty Cycling,2:54:42.667,241062,330.62,365.4398030303,
Men Masters 35+ Cat 1/2/3/4,14,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,2:54:42.667,23470,420.56,370.63715530303,
Men Masters 35+ Cat 1/2/3/4,15,88491,Rajesh,Nair,SEAVS/Haymarket pb Van Dessel,2:54:45.113,411063,410.94,375.83450757576,
Men Masters 35+ Cat 1/2/3/4,16,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,2:54:45.113,217435,332.88,386.22921212121,
Men Masters 35+ Cat 1/2/3/4,17,79089,Austin,Jackson,Navy,2:54:45.980,58809,403.02,400.08881818182,
Men Masters 35+ Cat 1/2/3/4,18,8671,David,Fuentes,Evolution Cycling Club p/b Long &amp; Foster,2:54:48.880,58598,338.19,400.08881818182,
Men Masters 35+ Cat 1/2/3/4,19,25944,Raul,Rojas,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,2:54:50.123,263489,364.28,400.08881818182,
Men Masters 35+ Cat 1/2/3/4,20,93198,William,Mchenry,Evolution Cycling Club p/b Long &amp; Foster,2:54:50.591,122875,409.6,413.94842424242,
Men Masters 35+ Cat 1/2/3/4,21,1465,Eli,Hengst,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,2:55:14.654,193800,394.04,420.87822727273,
Men Masters 35+ Cat 1/2/3/4,22,26651,Christopher,Burns,Team Integrity p/b Insight AV,3:09:30.203,379144,462,427.80803030303,
Men Masters 45+ Cat 1/2/3/4,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,2:54:39.005,13480,327.1,283.61666666667,
Men Masters 45+ Cat 1/2/3/4,2,19669,Mario,Zometa,Artemis Racing,2:54:40.096,405385,316.88,290.72902777778,
Men Masters 45+ Cat 1/2/3/4,3,19651,Neil,Markus,Team BeyerAuto,2:54:40.096,291749,354.77,297.84138888889,
Men Masters 45+ Cat 1/2/3/4,4,18457,Jordan,Whiley,BikeWorks Racing,2:54:40.096,147116,332.84,304.95375,
Men Masters 45+ Cat 1/2/3/4,5,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,2:54:40.096,180335,341.06,312.06611111111,
Men Masters 45+ Cat 1/2/3/4,6,98022,James,Johnson,NCVC/UnitedHealthcare,2:54:40.096,246981,416.84,319.17847222222,
Men Masters 45+ Cat 1/2/3/4,7,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,2:54:40.096,51562,339.26,326.29083333333,
Men Masters 45+ Cat 1/2/3/4,8,14487,Michael,Stearns,US Military Cycling,2:54:40.096,90951,340.12,333.40319444444,
Men Masters 45+ Cat 1/2/3/4,9,20781,Michael,Kingery,The Bike Lane,2:54:45.980,108105,346.06,340.51555555556,
Men Masters 45+ Cat 1/2/3/4,10,19680,Denzil,Hathway,ABRT,2:54:41.220,75368,384.96,347.62791666667,
Men Masters 45+ Cat 1/2/3/4,11,31569,David,Howell,Prince William Elite Racing (PoWER),2:54:42.667,176026,346.57,354.74027777778,
Men Masters 45+ Cat 1/2/3/4,12,32420,Brook,Edinger,NCVC/UnitedHealthcare,2:54:42.667,308706,395.57,361.85263888889,
Men Masters 45+ Cat 1/2/3/4,13,12268,Michael,King,Saroff Racing Team,2:54:42.667,103632,421.74,368.965,
Men Masters 45+ Cat 1/2/3/4,14,18669,William,Luecke,NCVC/UnitedHealthcare,2:54:45.113,21779,394.77,376.07736111111,
Men Masters 45+ Cat 1/2/3/4,15,74951,John,Blumenauer,NCVC/UnitedHealthcare,2:54:50.123,66811,359.53,383.18972222222,
Men Masters 45+ Cat 1/2/3/4,16,84111,Pedro,Hijar,LSV / Kelly,2:54:50.123,64699,373.2,400.970625,
Men Masters 45+ Cat 1/2/3/4,17,38990,Stokely,Samuel,Artemis Racing,2:54:50.123,176100,387.98,400.970625,
Men Masters 45+ Cat 1/2/3/4,18,18111,Peter,Lindeman,NCVC/UnitedHealthcare,2:54:50.123,147939,351.9,400.970625,
Men Masters 45+ Cat 1/2/3/4,19,16985,Marc,Klein,NCVC/UnitedHealthcare,2:54:50.123,201836,364.73,400.970625,
Men Masters 45+ Cat 1/2/3/4,20,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,3:03:21.424,423552,450.23,418.75152777778,
Men Masters 45+ Cat 1/2/3/4,21,81863,Wasyel,Danysh,US Military Cycling Team,3:04:17.121,158787,398.8,425.86388888889,
Men Masters 45+ Cat 1/2/3/4,22,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,3:05:12.758,56371,397.12,440.08861111111,
Men Masters 45+ Cat 1/2/3/4,23,19686,Phil,Falconer,Evolution Cycling Club p/b Long &amp; Foster,3:05:14.758,192247,413.24,440.08861111111,
Men Masters 45+ Cat 1/2/3/4,24,17053,Charles,Kyle,US Military Cycling Team,3:05:15.758,191862,427.97,440.08861111111,
Men Masters 55+ Cat 1/2/3/4,1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long &amp; Foster,2:54:40.096,185280,340.41,291.15616666667,
Men Masters 55+ Cat 1/2/3/4,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,2:54:40.096,52033,347.24,304.90093333333,
