Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,8,32,366.25,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,22,32,418.75,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,21,31,425.71428571429,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,15,61,375,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,2,58,342.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,5,66,348.85331632653,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,5,61,343.93606183483,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,18,83,279.11299590223,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,41,80,299.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,54,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,42,70,363.54141694842,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,22,57,318.89751785714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,30,55,321.18899854059,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,17,55,309.69632716049,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,28,50,332.40035416667,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,26,52,363.02055196288,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,14,43,352.74494678114,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,21,34,407.97521428571,
Sun Devil Classic,2013-02-9,Men Cat 3,12,35,341.67792765916,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,23,57,377.30712666667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,5,58,290.69977777778,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,43,57,425.12775,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,11,56,321.92138220669,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,11,112,305.7122584537,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,12,112,305.7122584537,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,32,47,383.46782608696,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,29,47,368.49470469822,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,29,44,410.73365079365,
Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,7,7,581.676,
Tour de Dung #1,2014-03-8,Men Cat 3  ,DNF,67,462.654,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,17,44,412.01146351682,
Gorge Roubaix,2014-03-29,Men Category 3,17,36,295,
Gorge Roubaix,2014-03-30,Men Category 3,8,42,270,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,77,89,452.45529761905,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,35,89,345.14893939394,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,34,54,444.69124166667,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,DNF,35,472.06316666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,75,90,421.13209403718,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,53,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,48,84,375.6057215778,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,43,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,62,74,429.45520937234,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,DNF,30,508.15483333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,41,73,421.0951547619,
Gorge Roubaix,2015-03-28,Men Category 3/4,10,77,266.91176470588,
Gorge Roubaix,2015-03-29,Men Category 3/4,13,73,270.42857142857,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
