Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,52222,Jason,Blodgett,Spin,0:34:33.29,300170,309.37,268.1155,
Men CAT 3  ,2,32753,Joseph,Pallotto,Lake Effect Cycling Team,0:34:34.63,54101,320.45,276.00155555556,
Men CAT 3  ,3,63583,Trevor,Miller,OLYMPUS HOMES,0:34:34.80,313282,312.89,283.88761111111,
Men CAT 3  ,4,35209,Joshua,Neider,Trails-Edge Cycling Team,0:34:35.71,277699,312.95,291.77366666667,
Men CAT 3  ,5,53028,Paul,Skorupskas,TEAM O2 / CADIEUX BICYCLING CLU,0:34:36.57,353196,323.81,299.65972222222,
Men CAT 3  ,6,53117,Collin,Snyder,MCG RACING TEAM P/B TRAILS EDGE,0:34:36.63,264396,338.66,307.54577777778,
Men CAT 3  ,7,51401,Clayton,Monahan,Michigan Cycling Club,0:34:37.17,310102,327.34,315.43183333333,
Men CAT 3  ,8,30474,Weston,Flickinger,PROCHAIN,0:35:44.46,298929,344,323.31788888889,
Men CAT 3  ,9,53034,Derek,Delzer,,0:35:44.96,317058,361.72,331.20394444444,
Men CAT 3  ,10,32755,Jeff,Kompa,TEAM SPIN,0:35:45.18,282965,341.78,339.09,
Men CAT 3  ,11,48087,Tom,Humphrey,Spin,0:35:47.27,17120,376.96,346.97605555556,
Men CAT 3  ,12,32510,Logan,Park,,0:36:00.34,335258,339.09,354.86211111111,
Men CAT 3  ,13,31276,Nathan,Dugan,FUJI CYCLING,Pulled 1,222630,337.97,362.74816666667,
Men CAT 3  ,14,19320,Derek,Wilford,SPIN/RR DONNELLEY,Pulled 2,134363,374.51,370.63422222222,
Men CAT 3  ,15,39055,Renato,Sosa,Team Ghisallo,Pulled 3,292086,370.15,378.52027777778,
Men CAT 3  ,16,59166,Adam,Sulkes,RACING GREYHOUNDS,Pulled 4,191897,357.79,386.40633333333,
Men CAT 3  ,17,32387,Zachary,Lewis,,Pulled 5,345876,335.75,394.29238888889,
Men CAT 3  ,18,23310,Jim,Gilmore,TEAM LAKE EFFECT,Pulled 6,171628,348.28,402.17844444444,
Men CAT 3  ,19,66290,Tianyi,Zhang,UNATTACHED,Pulled 7,361453,442.86,429.77963888889,
Men CAT 3  ,DNF,32433,Addison,Smith,Central Ohio Bicycle Club,,224012,448.61,417.95055555556,
Men CAT 3  ,DNF,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,,345648,332.51,417.95055555556,
Men CAT 3  ,DNF,53111,Doug,Mckibbon,WOLVERINE/ACFSTORES.COM,,276085,343.7,417.95055555556,
Men CAT 3  ,DNF,51400,John,Gracely,CFT CYCLING TEAM,,309574,354.61,417.95055555556,
Men CAT 3  ,DNF,55233,Chris,Abston,RACING GREYHOUNDS,,365708,350.56,417.95055555556,
Men CAT 4  ,1,66613,Aaron,Stevenson,MAUMEE VALLEY WHEELMEN,0:23:43.85,294662,449.32622944374,331.09564616938,
Men CAT 4  ,2,66612,Richard,Effler,Maumee Valley Wheelmen,0:23:43.91,309382,420.22286883312,337.98608155245,
Men CAT 4  ,3,55307,Matt,Acker,,0:23:44.02,367324,352.88,344.87651693551,
Men CAT 4  ,4,57836,Dylan,Hayda,WASLABS CYCLING,0:23:44.21,369648,366.5,351.76695231857,
Men CAT 4  ,5,57696,Hendra,Palisades,,0:23:44.96,370844,381.85,358.65738770163,
Men CAT 4  ,6,55251,Stephen,Doll,Team Dialogue,0:23:45.16,313804,398.43,365.54782308469,
Men CAT 4  ,7,55109,Dave,Bartels,Summit Freewheelers,0:23:46.06,303715,391.7,372.43825846775,
Men CAT 4  ,8,4275,David,Johnson,Maumee Valley Wheelmen,0:23:46.57,52087,361.79,379.32869385082,
Men CAT 4  ,9,34796,Scott,Hunter,Maumee Valley Wheelmen,0:23:49.66,354294,369.70353606352,386.21912923388,
Men CAT 4  ,10,56484,Jay,Salge,UNATTACHED,0:23:59.23,377540,423.91,393.10956461694,
Men CAT 4  ,11,30789,Jim,Rauck,CYCLIST CONNECTION BY ROCK'S TR,0:24:30.33,273978,375.23,400,
Men CAT 4  ,12,69023,Jonathan,Brinkman,Alberto's Sport,0:24:36.82,159241,400,406.89043538306,
Men CAT 4  ,13,48776,Zachary,Benet,University of Michigan-Ann Arbor,0:24:36.96,360323,496.87,413.78087076612,
Men CAT 4  ,14,66615,Jeffrey,Warner,Maumee Valley Wheelmen,0:24:40.70,249166,491.5,420.67130614918,
Men CAT 4  ,15,31274,Mike,Peiffer,MAUMEE VALLEY WHEELMEN,0:24:43.19,293009,492.37301509817,427.56174153225,
Men CAT 4  ,16,32975,David,Hoffman,Dogfish Racing Team,0:24:55.49,109365,396.82,434.45217691531,
Men CAT 4  ,17,48071,Jeffrey,Youngs,TEAM ROCKY,0:25:06.06,137771,458.96,441.34261229837,
Men CAT 4  ,18,53040,Matthew,Hepp,Cyclefit Sports Club,Lap-1.0,323106,430.37,448.23304768143,
Men CAT 4  ,19,57211,Douglas,Gatto,Trails-Edge Cycling Team,Lap-1.1,196826,486.85691723648,455.12348306449,
Men CAT 4  ,20,69024,Randy,Arellano,TRAILS EDGE RACING,Lap-1.2,254387,400,462.01391844755,
Men CAT 4  ,21,32763,John,Sternen,TEAM SPIN,Lap-1.3,344680,481.59,468.90435383062,
Men CAT 5  ,1,66591,Mike,Chandler,MAUMEE VALLEY WHEELMEN,0:19:10.70,340938,532.59271847972,420.90448334386,
Men CAT 5  ,2,66584,Mark,Sobb,MAUMEE VALLEY WHEELMEN,0:19:10.81,323382,469.04523533127,434.08706945322,
Men CAT 5  ,3,69014,Robert,Bartholomew,MAUMEE VALLEY WHEEL,0:19:10.93,263114,500,447.26965556257,
Men CAT 5  ,4,64399,Nick,Mossing,MAUMEE VALLEY WHEELMEN,0:19:11.15,367918,516.5,460.45224167193,
Men CAT 5  ,5,68225,Tim,Whitney,MAUMEE VALLY WHEELMEN,0:19:13.05,292623,431.67266011332,473.63482778129,
Men CAT 5  ,6,69015,Chris,Tracey,Maumee Valley Wheelmen,0:19:13.11,291137,500,486.81741389064,
Men CAT 5  ,7,69016,Jakob,Bills,REDBIKE,0:19:13.70,372110,500,500,
Men CAT 5  ,8,66585,Jeffery,Smith,MAUMEE VALLEY WHEELMEN,0:19:14.25,273936,474.70738758089,513.18258610936,
Men CAT 5  ,9,65639,Kenneth,Robison,Wolverine Sports Club,0:20:03.94,383947,496.22,526.36517221871,
Men CAT 5  ,10,59105,Geoffrey,Fleury,,0:20:05.28,375813,545.74,539.54775832807,
Men CAT 5  ,11,64397,Daniel,Tierney,MAUMEE VALLEY WHEELMEN,0:20:05.40,366213,563.06,552.73034443743,
Men CAT 5  ,12,48839,Jared,Salinger,UNIVERSITY OF MICHIGAN-ANN ARBO,0:20:05.42,293507,601.87804259635,565.91293054678,
Men CAT 5  ,13,48045,David,Tidd,TEAM ROCKY,0:20:06.27,368169,541.83148043563,579.09551665614,
Men CAT 5  ,DNF,69017,Drew,White,Lactic Acid Cycling,,159883,500,592.2781027655,
Men CAT 5  ,DNF,69018,Jim,Jordan,MAUMEE VALLEY WHEELMEN,,317324,500,592.2781027655,
Men JUNIOR 15-16 ,1,30474,Weston,Flickinger,PROCHAIN,0:25:19.65,298929,,,
Men JUNIOR 15-16 ,2,59125,Kyle,Bohnsack,WHEELS IN MOTION,0:25:33.57,335180,,,
Men JUNIOR 15-16 ,3,32763,John,Sternen,TEAM SPIN,0:25:34.27,344680,,,
Men MASTER 35-44 ,1,35208,Ian,Newcomb,GHISALLO CYCLING TEAM,0:37:58.03,375980,271.21,242.32366666667,
Men MASTER 35-44 ,2,53063,Don,Cameron,SPECIALIZED BICYCLES,0:37:58.74,94327,284.05,249.8903,
Men MASTER 35-44 ,3,55316,Rick,Snow,TEAM GIANT MICHIGAN,0:37:59.17,56503,263.25,257.45693333333,
Men MASTER 35-44 ,4,69025,Stefan,Radar,,0:37:59.55,,300,265.02356666667,
Men MASTER 35-44 ,5,32442,Andys,Burns,Central Ohio Bicycle Club,0:38:01.13,5573,313.66,272.5902,
Men MASTER 35-44 ,6,53061,Jason,Hess,,0:38:02.04,48059,296.01,280.15683333333,
Men MASTER 35-44 ,7,23296,Brian,Batke,CARBON RACING,0:38:05.17,99527,256.19,287.72346666667,
Men MASTER 35-44 ,8,32497,David,Lewis,FT. WAYNE OUTFITTERS,0:38:11.74,200944,320.5,295.2901,
Men MASTER 35-44 ,9,32757,Larry,Kilbane,CLEVELAND CLINIC SPORTS HEALTH/,0:38:47.94,45541,368.14,302.85673333333,
Men MASTER 35-44 ,10,59176,Lucas,Wall,Ann Arbor Velo  Club,0:39:29.88,54490,279.92,310.42336666667,
Men MASTER 35-44 ,11,31267,Mark,Damschroder,GHISALLO CYCLING TEAM,0:39:30.21,57601,343.8,317.99,
Men MASTER 35-44 ,12,32753,Joseph,Pallotto,Lake Effect Cycling Team,0:39:36.66,54101,320.45,325.55663333333,
Men MASTER 35-44 ,13,4275,David,Johnson,Maumee Valley Wheelmen,Pulled 1,52087,361.79,333.12326666667,
Men MASTER 35-44 ,14,23310,Jim,Gilmore,TEAM LAKE EFFECT,Pulled 2,171628,348.28,340.6899,
Men MASTER 35-44 ,15,66584,Mark,Sobb,MAUMEE VALLEY WHEELMEN,Pulled 3,323382,469.04523533127,348.25653333333,
Men MASTER 35-44 ,16,64399,Nick,Mossing,MAUMEE VALLEY WHEELMEN,Pulled 4,367918,516.5,355.82316666667,
Men MASTER 35-44 ,17,69029,Jer,Walker,,Pulled 5,125591,300,363.3898,
Men MASTER 35-44 ,18,53071,Ray,Dybowski,Wolverine Sports Club,Pulled 6,10313,315.53,370.95643333333,
Men MASTER 35-44 ,19,53064,Scott,Kroske,Wolverine Sports Club,Pulled 7,225584,348.71,378.52306666667,
Men MASTER 35-44 ,20,66585,Jeffery,Smith,MAUMEE VALLEY WHEELMEN,Pulled 8,273936,474.70738758089,397.43965,
Men MASTER 35-44 ,DNF,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,,345648,332.51,393.65633333333,
Men MASTER 35-44 ,DNF,65649,Matt,Baroli,Wolverine Sports Club,,163946,396.05,393.65633333333,
Men MASTER 35-44 ,DNF,67456,Bruce,Macdonald,Spin,,235772,383.1401606651,393.65633333333,
Men MASTER 45-54 ,1,32718,David,Chernosky,CCSH/RGF PB FELT BICYCLES,0:28:37.03,49665,226.03,241.81366666667,
Men MASTER 45-54 ,2,55116,Thomas,Frueh,CARBON RACING,0:28:37.50,46655,313.22,255.48695833333,
Men MASTER 45-54 ,3,53063,Don,Cameron,SPECIALIZED BICYCLES,0:28:37.54,94327,284.05,269.16025,
Men MASTER 45-54 ,4,23296,Brian,Batke,CARBON RACING,0:28:38.43,99527,256.19,282.83354166667,
Men MASTER 45-54 ,5,32755,Jeff,Kompa,TEAM SPIN,0:28:39.05,282965,341.78,296.50683333333,
Men MASTER 45-54 ,6,53064,Scott,Kroske,Wolverine Sports Club,0:28:39.18,225584,348.71,310.180125,
Men MASTER 45-54 ,8,55109,Dave,Bartels,Summit Freewheelers,0:28:40.73,303715,391.7,337.52670833333,
Men MASTER 45-54 ,9,48087,Tom,Humphrey,Spin,0:28:40.74,17120,376.96,351.2,
Men MASTER 45-54 ,10,19320,Derek,Wilford,SPIN/RR DONNELLEY,0:28:41.09,134363,374.51,364.87329166667,
Men MASTER 45-54 ,11,32497,David,Lewis,FT. WAYNE OUTFITTERS,0:29:16.34,200944,320.5,378.54658333333,
Men MASTER 45-54 ,12,53071,Ray,Dybowski,Wolverine Sports Club,0:29:26.19,10313,315.53,392.219875,
Men MASTER 45-54 ,13,53072,James,Perren,IFRACTAL-QCW p.b. Breakawaybikes.com,0:29:39.31,47305,351.2,405.89316666667,
Men MASTER 45-54 ,14,59215,James,Nugent,UNATTACHED,0:30:09.62,296472,375.88416260677,419.56645833333,
Men MASTER 45-54 ,15,69023,Jonathan,Brinkman,Alberto's Sport,Lap-1.1,159241,400,433.23975,
Men MASTER 45-54 ,16,10687,Doug,Smith,,Lap-1.2,530,398.88595182008,446.91304166667,
Men MASTER 45-54 ,17,57192,Eric,Phreed,VENOM/SPIN STREET,Relegated*,161040,403.86,474.259625,
Men MASTER 45-54 ,DNF,66615,Jeffrey,Warner,Maumee Valley Wheelmen,,249166,491.5,474.259625,
Men MASTER 45-54 ,DNF,36390,Jeff,Crawford,Maumee Valley Wheelmen,,180452,400,474.259625,
Men MASTER 55-99 ,1,55281,Donald,Fedrigon,HAGERTY,0:29:16.58,11372,414.98,359.664,
Men MASTER 55-99 ,2,36647,Mark,Warner,RIVERFRONT CYCLING,0:29:31.20,299805,371.69,386.02266666667,
Men MASTER 55-99 ,3,59137,Larry,Bohnsack,AAVC/WHEELS IN MOTION,0:29:34.05,40759,412.21,412.38133333333,
Men MASTER 55-99 ,4,34819,Michael,Faehnle,SATURN SHELL OF TOLEDO,Lap-1.0,159245,462.5,438.74,
Men MASTER 55-99 ,5,67155,Michael,Mouilleseaux,MAUMEE VALLEY WHEELMEN,Lap-1.3,379613,558.40084848485,465.09866666667,
Men MASTER 55-99 ,6,23336,Frank,Strang,MAHONIN VALLEY CYCLING,Lap-1.4,316942,487.44,491.45733333333,
Men MASTER 55-99 ,DNF,69022,Dave,Komives,MAUMEE VALLEY WHEELMEN,,19612,500,517.816,
Men PRO/1/2  ,1,55280,Jason,Swiatlowski,Bissell-ABG-NUVO,1:13:43.47,34815,272.34,184.76733333333,
Men PRO/1/2  ,2,22098,Jeremy,Grimm,CLEVELAND CLINIC SPORTS HEALTH,1:13:46.03,187082,227.13,188.90830769231,
Men PRO/1/2  ,3,33000,Colton,Barrett,Kentucky Flyers Cycling Inc,1:13:47.08,224589,192.38,193.04928205128,
Men PRO/1/2  ,4,2162,Paul,Martin,PANTHER P/B COMPETITIVE CYCLIST,1:13:47.68,207549,198.96,197.19025641026,
Men PRO/1/2  ,5,32718,David,Chernosky,CCSH/RGF PB FELT BICYCLES,1:13:48.14,49665,226.03,201.33123076923,
Men PRO/1/2  ,6,30888,Tom,Burke,LATHRUP INDUSTRIES/GIANT BICYCL,1:13:48.34,179205,206.11,205.47220512821,
Men PRO/1/2  ,7,22534,Jonathan,Card,,1:13:48.47,6078,201.97,209.61317948718,
Men PRO/1/2  ,8,35195,Daniel,Lam,BISSELL-ABG-NUVO,1:13:48.52,239504,219.93,213.75415384615,
Men PRO/1/2  ,9,18405,Rob,Thompson,Spin,1:13:49.02,311256,219.16,217.89512820513,
Men PRO/1/2  ,10,27132,Adam,York,CLEVELAND CLINIC SPORTS HEALTH,1:13:49.31,210584,219.69,222.0361025641,
Men PRO/1/2  ,11,23289,Dan,Greene,IRON CITY BIKES,1:13:49.39,172784,241.27,226.17707692308,
Men PRO/1/2  ,12,24778,Ryan,Good,BANDWIDTH.COM/ REVOLUTION FITNE,1:13:49.63,251528,247.8,230.31805128205,
Men PRO/1/2  ,13,55278,Rob,Daksiewicz,LATHRUP INDUSTRIES/GIANT BICYCL,1:13:50.29,47027,291.96,234.45902564103,
Men PRO/1/2  ,14,30886,Andrew,Otte,BISSELL-ABG-NUVO,1:13:50.45,281578,225.69,238.6,
Men PRO/1/2  ,15,33003,Jason,Valenti,NINE2FIVEPRO.COM CYCLING,1:13:51.00,356803,303.01253333333,242.74097435897,
Men PRO/1/2  ,16,27119,Alan,Antonuk,TEAM PRIORITY HEALTH,1:13:51.41,200093,238.6,246.88194871795,
Men PRO/1/2  ,17,23286,Andrew,Clarke,PANTHER PB COMPETITIVE CYCLIST,1:13:51.45,212538,245.74,251.02292307692,
Men PRO/1/2  ,18,69025,Stefan,Radar,,1:13:51.80,,150,255.1638974359,
Men PRO/1/2  ,19,9908,?,David,CARBON RACING,1:13:52.31,179664,252.86,259.30487179487,
Men PRO/1/2  ,20,32563,Derek,Graham,Bissell-ABG-NUVO,1:13:58.31,102695,249.36,263.44584615385,
Men PRO/1/2  ,21,8679,Nathaniel,Williams,BISSELL/ABG CYCLING,1:13:59.64,220678,216.99,267.58682051282,
Men PRO/1/2  ,22,29191,Scott,Catanzaro,BISSELL ABG NUVO,1:14:29.60,290879,258.96,323.48997435897,
Men PRO/1/2  ,23,22839,James,Baldesare,CLEVELAND CLINIC SPORTS HEALTH/,1:14:29.82,63797,223.13,323.48997435897,
Men PRO/1/2  ,24,2796,Aaron,Cruikshank,CARBON RACING,1:14:29.83,258844,315.39,323.48997435897,
Men PRO/1/2  ,25,30893,Andy,Prickett,TEAM DAYTON CYCLING,1:14:29.84,266105,306.32,323.48997435897,
Men PRO/1/2  ,26,53090,Daniel,Yankus,TEAM PRIORITY HEALTH,1:14:29.85,102694,291.24,323.48997435897,
Men PRO/1/2  ,27,32719,Jonathan,Shell,CLEVELAND CLINIC / RGF,1:14:29.85,71499,324.52,323.48997435897,
Men PRO/1/2  ,DNF,3027,Robert,Martin,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,69551,294.2,296.57364102564,
Men PRO/1/2  ,DNF,26721,Daniel,Quinlan,CARBON RACING,,214530,272.08,296.57364102564,
Men PRO/1/2  ,DNF,31258,Brent,Goetz,MAUMEE VALLEY WHEELMEN,,336412,308.4,296.57364102564,
Men PRO/1/2  ,DNF,61575,Andrew,Weir,SUNRISE SPORTS/AAVC,,169810,297.68,296.57364102564,
Men PRO/1/2  ,DNF,19990,Carl,Flink,STEEL CITY ENDURANCE,,122479,302.04,296.57364102564,
Men PRO/1/2  ,DNF,17257,Todd,Gosselaar,,,287912,254.43,296.57364102564,
Men PRO/1/2  ,DNF,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,277.44,296.57364102564,
Men PRO/1/2  ,DNF,55240,Robert,Foshag,Lathrup Industries/Giant Bicycles,,88653,243.87,296.57364102564,
Men PRO/1/2  ,DNF,36390,Jeff,Crawford,Maumee Valley Wheelmen,,180452,150,296.57364102564,
Men PRO/1/2  ,DNF,69026,Steve,Sams,Maumee Valley Wheelmen,,76667,150,296.57364102564,
Men PRO/1/2  ,DNF,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,270.14,296.57364102564,
Men PRO/1/2  ,DNF,32757,Larry,Kilbane,CLEVELAND CLINIC SPORTS HEALTH/,,45541,368.14,296.57364102564,
Men PRO/1/2  ,DNF,19981,Noah,Kinney,UNATTACHED,,274106,252.44,296.57364102564,
Men PRO/1/2  ,DNF,51322,Ernesto,Marenchin,CARBON RACING,,41544,293.45,296.57364102564,
Men PRO/1/2  ,DNF,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycles,,289623,257.72,296.57364102564,
Men PRO/1/2  ,DNF,35208,Ian,Newcomb,GHISALLO CYCLING TEAM,,375980,271.21,296.57364102564,
Men PRO/1/2  ,DNF,6695,Jason,Karew,BANDWIDTH/REVOLUTION,,133936,267.34,296.57364102564,
Men PRO/1/2  ,DNF,32482,Anthony,Prentice,Team Priority Health,,292144,298.09,296.57364102564,
Men PRO/1/2  ,DNF,59243,Andrew,Florian,TEAM PRIORITY HEALTH,,198114,280.13,296.57364102564,
Men PRO/1/2  ,DNF,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,213.79,296.57364102564,
Women CAT 3  ,1,53010,Dori,Leib,WOLVERINE/ACFSTORES.COM,0:45:02.74,350220,373.91,384.567,
Women CAT 3  ,2,31245,Kayla,Starr,CYCLIST CONNECTION,0:45:07.82,336464,432.67,397.79275,
Women CAT 3  ,3,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,0:45:08.94,314836,475.31,411.0185,
Women CAT 3  ,4,55242,Danielle,Mullis,WOLVERINE ACFSTORES.COM,Lap-1.0,296790,403.47,424.24425,
Women CAT 3  ,5,23317,Kellie,Strang,Cleveland Clinic Sports Health Cycling,Lap-1.1,303754,437.26,437.47,
Women CAT 3  ,6,1230,Jane,Geisse,Spin,Lap-1.3,261161,437.68,450.69575,
Women CAT 3  ,7,65554,Mary,Dekker,FUSION CYCLING TEAM,Lap-1.5,104578,482.92,463.9215,
Women CAT 3  ,8,27202,Laura,Melendez,TEAM PRIORITY HEALTH,Lap-2.0,225973,490.48,477.14725,
Women CAT 4  ,1,55342,Joann,Cranson,Fusion / LIVESTRONG,0:22:22.23,354324,,,
Women CAT 4  ,2,57224,Sarah,Williams,REAL WOMEN TRI,0:22:52.54,366227,,,
Women CAT 4  ,3,34792,Sallie,Usher,Maumee Valley Wheelmen,0:22:52.65,293567,,,
Women CAT 4  ,4,69020,Lavinia,Raffoul,Maumee Valley Wheelmen,Lap-1,194625,,,
Women CAT 4  ,5,32739,Abbey,Smich,WAS LABS CYCLING,Lap-2,287682,,,
Women JUNIOR 10-12 ,1,62801,Claire,Reeves,EINSTEIN RACING,0:13:10.78,350064,,,
Women JUNIOR 13-14 ,1,53022,Emma,Fickel,CADIEUX/O2,0:13:10.13,324218,,,
Women JUNIOR 13-14 ,2,69019,Sabrina,Reynolds,,0:13:39.52,358603,,,
Women JUNIOR 15-16 ,1,53022,Emma,Fickel,CADIEUX/O2,0:25:33.53,324218,,,
Women JUNIOR 17-18 ,1,32739,Abbey,Smich,WAS LABS CYCLING,0:26:04.30,287682,,,
Women MASTER  ,1,32780,Sally,Price,Cleveland Clinic Sports Health Cycling,0:21:58.30,172593,,,
Women MASTER  ,2,69021,Stephanie,Bresler de susa,,0:22:00.65,,,,
Women MASTER  ,3,23317,Kellie,Strang,Cleveland Clinic Sports Health Cycling,0:22:52.59,303754,,,
Women PRO/1/2  ,1,32780,Sally,Price,RGF CLEVELAND CLINIC,0:45:01.27,172593,382.43,335.958,
Women PRO/1/2  ,2,69021,Stephanie,Bresler de susa,,0:45:03.12,,350,353.63033333333,
Women PRO/1/2  ,3,32736,Samantha,Brode,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,0:45:03.18,206620,387.43,371.30266666667,
Women PRO/1/2  ,4,23313,Erin,Quinlan,CARBON RACING,0:45:07.05,227179,390.52,388.975,
Women PRO/1/2  ,5,39858,Luanne,Murray,KREITLER RACING TEAM,Lap-1.2,48868,432.22,406.64733333333,
Women PRO/1/2  ,6,37416,Sarah,Demerly,FUSION/LIVESTRONG,Lap-1.4,293788,418.58,424.31966666667,
Women PRO/1/2  ,DNF,69027,Rachel,Steele,Maumee Valley Wheelmen,,200328,350,441.992,
