Race Name,Race Date,Category Name,Place,Total Racers,Points
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Youth 6-8,3,3,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 9-10,3,3,,
Georgia Cycling Gran Prix,2018-07-19,Men Junior 9-10,1,2,,
Georgia Cycling Gran Prix,2018-07-20,Men Junior 9-10,1,2,,
Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,8,9,765.711,
Georgia State Criterium Championships,2018-08-19,Men Junior 9-10,4,5,,
Dalton Grand Prix,2019-04-6,Men Junior 9-14,6,7,715.54333333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 9-10,2,4,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 9-10 Junior,3,5,,
Spin the District College Park Criterium,2019-05-5,Men 9-10 Junior,3,6,674.12666666667,
Georgia State Games  - Crit,2019-07-14,Men Junior 9-14,5,6,675.628,
Georgia State Games  - TT,2019-07-14,Men Junior 9-14,2,4,,
Grant Park Category State Crit Championship,2019-08-17,Men Junior 9-14 Open,15,12,748.13486666667,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,8,8,729.17599317516,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Junior 9-10,3,3,,
Dalton Grand Prix - Crit,2020-10-25,Men Junior 9-14,9,9,759.05273172573,
Commerce Stage Race - Crit,2021-05-2,Junior 9-14,9,11,646.6818,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 11-12 Open,4,4,,
Grant Park Criterium,2021-08-22,Junior 9-14 Open,7,9,735,
Tiger Town Classic - Crit,2022-04-2,Men Junior 10-14,5,6,686.01823872294,
Sunny King Criterium,2022-04-9,Men Junior 11-12 Open,4,4,,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  11-12,4,3,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Junior 9-14,6,9,697.92281709985,
Greenville Spring Series,2023-02-19,Junior 10-14 Open,1,2,,
Greenville Spring Series,2023-02-25,Junior 10 - 14 Open,6,8,660.96226184174,
Greenville Spring Series,2023-02-26,Men Junior .10 - 14 Open,3,6,627.23692414928,
Greenville Spring Series,2023-03-4,Junior .10-14 Open,2,2,,
Greenville Spring Series,2023-03-5,Junior 10-14 Open,2,3,,
Tiger Town Classic - Crit,2023-04-1,Men Junior 10-14,3,4,,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Junior Boys & Girls 10-14,2,4,,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,29,33,520.83222482056,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 13-14 Junior,5,6,628.69447360015,
LaGrange Cycling Classic,2023-04-23,Men Juniors 9-14 (Boys),1,7,592.54122336776,
LaGrange Cycling Classic,2023-04-23,Men Juniors 9-14 (Boys),1,7,592.54122336776,
Spin the District Hapeville,2023-04-29,Men Jr B 11-12,1,1,,
Spin the District Hapeville,2023-04-29,Men Cat 5,13,16,558.64464211414,
Spin the District Hapeville,2023-04-29,Men Jr B 11-12,1,1,,
Spin the District Hapeville,2023-04-29,Men Cat 5,13,16,558.64464211414,
Swamp Classic,2024-02-3,Men Cat 5,DNF,15,,
Swamp Classic,2024-02-3,Men Cat 5,1,12,425,
Swamp Classic,2024-02-3,Men Cat 5,10,12,537.5,
Swamp Classic,2024-02-4,Men Cat 5,8,9,548.75,
Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,17,48,427.5,
Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,25,35,476.83140491455,
Hincapie Spring Series,2024-02-24,Men Junior 10-14,4,6,640.66710212937,
Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,DNF,34,549.32696629899,
Hincapie Spring Series,2024-02-25,Men Junior 10 - 14,1,8,534.94838510034,
Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,23,31,507.68320670607,
Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,24,27,544.23134991852,
Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,19,24,498.54061960444,
NorthBEAST Cycling Classic,2024-03-17,Men Cat 5,2,7,467.97575066496,
