Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,12,51,419.92026643336,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,4,41,436.25,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,4,42,394.90071036397,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,10,36,447.2042135238,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,3,42,411.09676470588,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,2,33,390.09401179696,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,2,33,399.49289921549,
Mengoni Grand Prix,2017-07-23,Men Cat5,12,39,471.26741176471,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,23,54,448.01363749718,
Kissena Fall Classic,2017-10-7,Men Cat4,4,48,361.52879166667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,5,58,390.89305555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,DNF,64,510.90578741162,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,4,40,392.24619047619,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,12,75,395.16767156863,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,19,70,365.65612380952,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,12,79,396.00589450942,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,16,104,361.09422222222,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,DNF,62,567.83710561422,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',11,30,455.26119230769,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,5,62,376.01314285714,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,7,76,362.09683333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,9,56,424.36711111111,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Masters 35+,4,7,436.05,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,11,37,418.90362962963,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',DNF,18,470.07016666667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',DNF,17,470.76096666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',11,18,435.36914285714,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',9,21,390.07913333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,27,36,557.30057142857,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,14,97,388.22674418605,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,35,55,466.08215277778,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,58,102,449.73896875,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,14,98,387.40825581395,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,35,101,431.49935185185,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,52,103,477.99331439394,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,64,95,500.43557894737,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,19,74,415.61797742012,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,68,89,491.15953846154,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,63,65,586.9925,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,49,104,433.54949612403,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,64,89,505.66364705882,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,21,45,462.55277272727,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,33,50,501.69557333333,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,58,80,484.85036036036,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,56,58,590.98611494253,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,2,9,428.34511111876,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,7,30,447.30258260627,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,20,28,458.59845238095,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,35,57,442.55664102564,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,40,97,413.89003787879,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,60,68,474.46686021505,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,23,36,487.2246885754,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,64,86,503.3175877193,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,36,47,500.82539130435,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,16,17,474.15827083333,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,11,16,472.56771428571,
