Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A - Pro/1/2/3,1,194737,Aidan,Lemorande,Colorado Mesa University,2:19:47,439727,296.46148644091,257.54444246075,
Men Cat A - Pro/1/2/3,2,163713,Luke,Elphingstone,Colorado Mesa University,s.t.,386429,291.4630444743,263.48043427137,
Men Cat A - Pro/1/2/3,3,113445,Luca,Haines,Fort Lewis College,2:20:01,470616,285.79060028298,269.41642608199,
Men Cat A - Pro/1/2/3,4,231923,Beckett,Ledger,Fort Lewis College,,617367,325.43271309583,275.3524178926,
Men Cat A - Pro/1/2/3,5,114466,William,Cucco,Colorado Mesa University,2:20:40,439021,321.05585424038,281.28840970322,
Men Cat A - Pro/1/2/3,6,3956,Todd,Wells,TWL,s.t.,83401,200,287.22440151384,
Men Cat A - Pro/1/2/3,7,131299,Tyler,Lock,Natural Grocers Cycling,2:21:44,499522,244.97870386325,293.16039332446,
Men Cat A - Pro/1/2/3,8,57683,Adrian,Magun,Fort Lewis College,,375179,327.50414691896,299.09638513507,
Men Cat A - Pro/1/2/3,9,225091,Jonathan,Meyer,Fort Lewis College,,385240,356.57821397693,305.03237694569,
Men Cat A - Pro/1/2/3,10,150135,Brent,Winebarger,HCVA,,132038,273.88164663588,310.96836875631,
Men Cat A - Pro/1/2/3,11,232765,Simon,Abrahamse,University of Colorado Boulder,,624394,337.89242833767,316.90436056693,
Men Cat A - Pro/1/2/3,12,183909,Carson,Mccue,University of Colorado Boulder,,580875,375.30659677814,322.84035237755,
Men Cat A - Pro/1/2/3,13,46589,Samuel,Morrison,Devo 3000,,265086,254.25422368972,328.77634418816,
Men Cat A - Pro/1/2/3,14,274385,Scott,Maison,Echelon Racing New Mexico,,664346,364.93919787882,334.71233599878,
Men Cat A - Pro/1/2/3,15,118817,Ian,Mcpherson,Coors,,282067,200,340.6483278094,
Men Cat A - Pro/1/2/3,16,100504,Luke,Mather,University of Colorado Boulder,,563573,315.9080474902,346.58431962002,
Men Cat A - Pro/1/2/3,17,239344,Luke,Leavitt,Colorado State University,2:23:39,594346,350.87823357726,352.52031143063,
Men Cat A - Pro/1/2/3,18,163098,Ian,Kutzleb,Bialini Gomola,,536086,347.58579651764,358.45630324125,
Men Cat A - Pro/1/2/3,19,163113,Jacob,Olander,Fort Lewis College,,544117,328.77634418816,364.39229505187,
Men Cat A - Pro/1/2/3,20,160692,Bryce,Pfuetze,University of Colorado Boulder,,548085,366.04163585477,370.32828686249,
Men Cat A - Pro/1/2/3,21,212864,Jacob,Huber,Fort Lewis College,2:29:37,611859,346.12725985598,376.26427867311,
Men Cat A - Pro/1/2/3,24,242708,Isaac,Allred,Fort Lewis College,,638612,354.36103358982,382.20027048372,
Men Cat A - Pro/1/2/3,25,160691,Maas,Van de graaf,Colorado State University,,548688,371.88883888321,388.13626229434,
Men Cat A - Pro/1/2/3,26,92316,Matt,Rothrock,Montrose Surf & Cycle,,357854,362.11164375381,394.07225410496,
Men Cat A - Pro/1/2/3,27,122668,Lucas,Huesman,Colorado State University,,480596,329.84294881159,400.00824591558,
Men Cat A - Pro/1/2/3,DNF,237652,Ethan,Hobbs,Colorado State University,,622352,358.67348312675,411.88022953681,
Men Cat A - Pro/1/2/3,DNF,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,,418179,244.63554004266,411.88022953681,
Men Cat A - Pro/1/2/3,DNF,106193,Sam,Riess,State Bicycle Co.,,459076,308.25340100797,411.88022953681,
Men Cat A - Pro/1/2/3,DNF,238908,Garrett,Gallaher,US Air Force Academy,,632899,354.29550686882,411.88022953681,
Men Cat B - 3/4,1,212722,Chase,Connors,Durango Devo 3000,1:43:23,617123,286.05600595189,328.26509090096,
Men Cat B - 3/4,2,270700,Jake,Sandau,Durango Devo 3000,,540997,403.40997558852,335.3458083148,
Men Cat B - 3/4,3,237654,Keaton,Jansen,,,620527,380.8957906765,342.42652572865,
Men Cat B - 3/4,4,232914,Quentin,Loxtercamp,Colorado State University,,623109,380.02091634705,349.5072431425,
Men Cat B - 3/4,5,179690,Christian,Hansen,Western Colorado University,,660387,397.66596674454,356.58796055635,
Men Cat B - 3/4,6,231401,Jack,Fanselow,Western Colorado University,,617869,456.3723263556,363.66867797019,
Men Cat B - 3/4,7,248073,Luke,Eddington,Colorado State University,,617072,350,370.74939538404,
Men Cat B - 3/4,8,191669,Ian,Feistner,Fort Lewis Cycling,,600498,348.24444790652,377.83011279789,
Men Cat B - 3/4,9,45511,David,Preston,Team Durango Segment 28,,273758,375.63930924873,384.91083021173,
Men Cat B - 3/4,10,178026,Michael,Karas,University of Colorado Boulder,,577001,350,391.99154762558,
Men Cat B - 3/4,11,301566,Brandon,Ryan,,,258879,350,399.07226503943,
Men Cat B - 3/4,12,169265,Dylan,Atkinson,Fort Lewis cycling,,493644,352.96296296296,406.15298245328,
Men Cat B - 3/4,13,231888,Kieron,Brunner,KOM Elite,,633890,386.62051244757,413.23369986712,
Men Cat B - 3/4,14,75023,Steven,Truesdale,Colorado State University,,379526,456.3723263556,420.31441728097,
Men Cat B - 3/4,DNF,301567,Cody,Wilderman,,,630182,,,
Men Cat C -  4/5,1,298505,Elias,Montiel,University of Colorado Boulder,1:09:23,665858,392.12839204927,364.64113126198,
Men Cat C -  4/5,2,3288,Unknown,Rider,,s.t.,,433.40079635368,375.31098985423,
Men Cat C -  4/5,3,282256,Jacob,Hora,Fort Lewis College,1:11:22,666420,450,385.98084844648,
Men Cat C -  4/5,4,227018,Noah,Smith,ZiaVelo,s.t.,609483,436.13257574936,396.65070703873,
Men Cat C -  4/5,5,231411,Nick,Surina,US Air Force Academy,1:11:54,618812,417.43532646864,407.32056563099,
Men Cat C -  4/5,6,298508,Kevin,Ash,University of Colorado Boulder,1:12:08,753160,463.62952123022,417.99042422324,
Men Cat C -  4/5,7,282257,Kyle,Southworth,US Air Force Academy,s.t.,667267,420.5787037037,428.66028281549,
Men Cat C -  4/5,8,298507,Gabriel,Gordillo,Colorado College,1:12:40,757571,524.31922764563,439.33014140775,
Men Cat C -  4/5,9,254644,Andreas,Guarnaccia,Fort Lewis College,1:13:33,655957,444.6914837396,450,
Men Cat C -  4/5,10,162320,Toby,Wilkinson,Colorado College,1:13:48,643043,512.15961382282,460.66985859225,
Men Cat C -  4/5,11,234877,Tor,Holm,Fort Lewis College Cycling,1:15:40,617060,450,471.33971718451,
Men Cat C -  4/5,12,253599,Kevin,Uptain,Pedal The Peaks,1:19:03,,456.13636363636,482.00957577676,
Men Cat C -  4/5,13,301565,Hudson,Seeman,FLC Cycling,1:21:29,664776,450,492.67943436901,
Men Cat C -  4/5,14,143494,Jack,Shea,US Air Force Academy,1:24:49,759382,450,503.34929296127,
Men Cat C -  4/5,15,301564,Charles,Fox,US Air Force Academy,1:24:57,759993,450,514.01915155352,
Men Cat C -  4/5,16,212760,Bode,Welch,Fort Lewis College,1:26:06,608431,450,524.68901014577,
Men Cat C -  4/5,17,300714,Oliver,Ferdinand,US Air Force Academy,@ 1 Lap,757586,438.21759259259,535.35886873802,
Men Cat C -  4/5,DNF,153370,Noah,Vigil,Fort Lewis College,,487651,441.15740740741,556.69858592253,
Men Cat C -  4/5,DNF,231925,Wiley,Corra,Western Colorado University,,623174,450,556.69858592253,
Men Cat C -  4/5,DNF,237419,Cody,Conner,Western Colorado University,,651677,428.76593495839,556.69858592253,
Men Master 40+/50+,1,150136,Scott,Simmons,,1:46:27,32724,350,300.11720350163,
Men Master 40+/50+,2,206078,Greg,Lewis,,,180506,350,305.96284371629,
Men Master 40+/50+,3,257170,Stephen,Beville,,,40841,359.2371888293,311.80848393094,
Men Master 40+/50+,4,77391,Miles,Venzara,,,138725,405.81818181818,317.65412414559,
Men Master 40+/50+,5,96088,Andy,Farley,Durango Wheel Club/Natural Grocers Cycling,,173230,350,323.49976436024,
Men Master 40+/50+,6,150137,Michael,Carroll,Durango Wheel Club,,175586,350,329.3454045749,
Men Master 40+/50+,7,86463,Joseph,S pinkerton,Natural Grocers,,92204,350,335.19104478955,
Men Master 40+/50+,8,175961,Aaron,Sudduth,COS Racing,,563418,351.09420258707,341.0366850042,
Men Master 40+/50+,9,121172,Michael,Montgomery,Roadhouse Market,,300549,284.28571428571,346.88232521885,
Men Master 40+/50+,10,58230,James,Bodine,Roadhouse Market,,43215,420.54545454545,352.7279654335,
Men Master 40+/50+,11,301568,Joseph,Mastoras,,,22874,350,358.57360564816,
Men Master 40+/50+,12,253573,Bill,Esterday,,,,315.20763969222,364.41924586281,
Men Master 40+/50+,13,16128,Pablo,Espinosa,CoreTechs Cycling Team,,50576,429.72042801146,370.26488607746,
Men Master 40+/50+,14,177606,Michael,Barsch,Wholesome Masters Cycling,,570424,412.77999328214,376.11052629211,
Men Master 40+/50+,15,15845,Darryl,Smith,ThirstyBear Cycling,,33092,479.05677085056,381.95616650677,
Men Master 40+/50+,16,301569,Mike,Sulkosky,,,263886,350,393.64744693607,
Women Cat A - Pro/1/2/3,1,185862,Michaela,Thompson,Orange Seal/Specialized,,579451,,,
Women Cat A - Pro/1/2/3,2,298510,Tegan,Bartholomew brown,University of Colorado Boulder,,671839,,,
Women Cat A - Pro/1/2/3,3,300167,Kylie,Small,Fort Lewis College,,604362,,,
Women Cat A - Pro/1/2/3,4,177523,Isabel,Naschold,Colorado State University,,462736,,,
Women Cat A - Pro/1/2/3,DNF,208930,Danika,Brabec,Fort Lewis College,,592376,,,
Women Cat A - Pro/1/2/3,DNF,255048,Nadine,Visser,University of Colorado Boulder,,650873,,,
Women Cat B/C - Master 40+,1,212517,Stella,Scholz,Fort Lewis College,1:18:49,580881,530.1843936259,461.94947783533,
Women Cat B/C - Master 40+,2,253592,Jessica,Wood,Pedal the Peaks,s.t.,751037,430.76923076923,493.18781886182,
Women Cat B/C - Master 40+,3,164746,Oona,Nelson,Fort Lewis College,1:20:14,558145,506.91252483453,524.42615988831,
Women Cat B/C - Master 40+,4,231390,Darcie,Bushee,US Air Force Academy,1:24:36,622388,650,555.66450091479,
Women Cat B/C - Master 40+,5,213159,Gabriella,Macarelli,University of Colorado Boulder,1:28:32,610818,593.31300331133,586.90284194128,
Women Cat B/C - Master 40+,6,216925,Rachel,Higgins,US Air Force Academy,1:29:11,577821,564.58156229965,618.14118296777,
Women Cat B/C - Master 40+,7,238948,Makenzie,Pardoe,,1:32:05,488770,642.96936262421,649.37952399426,
Women Cat B/C - Master 40+,8,211872,Olivia,Gordon,Fort Lewis College,s.t.,572103,650,680.61786502075,
Women Cat B/C - Master 40+,9,282267,Hannah,Ross,US Air Force Academy,1:33:03,667041,650,711.85620604723,
Women Cat B/C - Master 40+,11,231396,Grace,Clutter,US Air Force Academy,@ 1 Lap,622906,650,743.09454707372,
