Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,380188,312.79,278.77733333333,
Senior A Cat1/2/3,2,70881,Patrick,Jarenwattananon,,,362104,329.61,284.4601372549,
Senior A Cat1/2/3,3,5799,Jose,Escobar,,,236162,331.93,290.14294117647,
Senior A Cat1/2/3,4,66440,Justin,Markunas,,,413162,322.38,295.82574509804,
Senior A Cat1/2/3,5,124613,Elliott,Cheresh,Bike Rack Racing,,485004,369.73,301.50854901961,
Senior A Cat1/2/3,6,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop ,,408591,344.3,307.19135294118,
Senior A Cat1/2/3,7,117881,Mark,Lewis,,,458393,357.71,312.87415686275,
Senior A Cat1/2/3,8,23442,Connor,Ryan,,,321260,306.07,318.55696078431,
Senior A Cat1/2/3,9,3955,Sean,Barrie,,,198408,320.95,324.23976470588,
Senior A Cat1/2/3,10,120844,Kenneth,Decker,,,404843,402.97,329.92256862745,
Senior A Cat1/2/3,11,130962,Daniel,Schoeff,,,499330,399.32,335.60537254902,
Senior A Cat1/2/3,12,139663,Tony,Leong,,,507839,342.13,341.28817647059,
Senior A Cat1/2/3,13,49922,Michael,Russo,,,361461,352.53,346.97098039216,
Senior A Cat1/2/3,14,91264,Douglas,Plowman,,,419162,381.22,352.65378431373,
Senior A Cat1/2/3,15,18156,Thomas,Simchak,,,289991,402.1,358.33658823529,
Senior A Cat1/2/3,16,29425,Christopher,Rabadi,,,339512,344.74,364.01939215686,
Senior A Cat1/2/3,17,123714,Nick,Ilyashevich,,,468447,411.38,369.70219607843,
Senior A Cat1/2/3,18,75968,Aaron,Hotaling,,,382869,333.45,375.385,
Senior A Cat1/2/3,19,5801,Russell,Langley,,,105456,388.19,381.06780392157,
Senior A Cat1/2/3,20,144933,Brian,Weightman,,,174904,368.48,386.75060784314,
Senior A Cat1/2/3,21,15110,Ian,Spivack,,,293867,332.68,392.43341176471,
Senior A Cat1/2/3,22,81487,Chris,Hardee,,,65012,397.19,398.11621568627,
Senior A Cat1/2/3,23,6874,Ralph,Muoio,,,51562,391.85,403.79901960784,
Senior A Cat1/2/3,24,44279,Ezra,Kahn,,,365892,390.08,409.48182352941,
Senior A Cat1/2/3,25,18653,Matthew,Albanese,,,227006,415.79,415.16462745098,
Senior A Cat1/2/3,26,31594,Aidan,Dixon,,,340302,412.44,420.84743137255,
Senior A Cat1/2/3,27,138840,James,Sharp,,,523455,415.13,426.53023529412,
Senior A Cat1/2/3,28,131231,Frank,Shewmaker,,,496667,362,432.21303921569,
Senior A Cat1/2/3,29,15041,Patrick,Hogan,,,297638,381.04,437.89584313725,
Senior A Cat1/2/3,30,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,398.88,443.57864705882,
Senior A Cat1/2/3,31,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,352.93,449.26145098039,
Senior A Cat1/2/3,32,1465,Eli,Hengst,1 Lap,,193800,427.39,454.94425490196,
Senior A Cat1/2/3,33,132388,Kyle,Baca,1 Lap,,496722,388.08,460.62705882353,
Senior A Cat1/2/3,34,67035,Christopher,Khanoyan,2 Laps,,393896,446.05,466.3098627451,
Senior B Cat4/5,1,147691,Andrew,Hood,,,526479,431.02,386.69616666667,
Senior B Cat4/5,2,160310,Manasij,Venkatesh,Artemis Racing,,546520,482.8,392.11575555556,
Senior B Cat4/5,3,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,,388185,440.28,397.53534444444,
Senior B Cat4/5,4,144919,Dan,Lee,,,524884,471.2,402.95493333333,
Senior B Cat4/5,5,68142,Alexander,Porter,,,379776,453.33,408.37452222222,
Senior B Cat4/5,6,124146,Christopher,Hardee,,,484110,454.59,413.79411111111,
Senior B Cat4/5,7,52948,An,Ha,,,374445,458.68,419.2137,
Senior B Cat4/5,8,113191,Lucas,Beirne,,,458001,452.97,424.63328888889,
Senior B Cat4/5,9,124778,Krzysztof,Jedrzejewski,,,484201,431.32,430.05287777778,
Senior B Cat4/5,10,135688,Patrick,Maloney,,,474697,470.79,435.47246666667,
Senior B Cat4/5,11,120186,Mark,Hagen,,,14595,440.78,440.89205555556,
Senior B Cat4/5,12,131955,Mu,Lee,,,497860,459.66,446.31164444444,
Senior B Cat4/5,13,155287,Andres,Sola,,,536691,469.32,451.73123333333,
Senior B Cat4/5,14,138758,Francisco,Hazera,,,530181,473.8,457.15082222222,
Senior B Cat4/5,15,129044,Daniel,Webb,,,498274,485.96,462.57041111111,
Senior B Cat4/5,16,32013,Hans,Manzke,,,242280,495.32,467.99,
Senior B Cat4/5,17,161285,Sebastian,Forgues,,,550979,408.51,473.40958888889,
Senior B Cat4/5,18,144912,Henry,Germakne,,,513678,471.92,478.82917777778,
Senior B Cat4/5,19,147658,Adrian,Pavia,,,522578,462.24,484.24876666667,
Senior B Cat4/5,20,135695,Phil,Corbin,,,499842,491.98,489.66835555556,
Senior B Cat4/5,21,135694,Leo,Singer,,,238342,497.86,495.08794444444,
Senior B Cat4/5,22,17055,Michael,Epshteyn,,,273232,450,500.50753333333,
Senior B Cat4/5,23,106897,Christopher,Keosian,,,461080,545.95,505.92712222222,
Senior B Cat4/5,24,147909,Bradley,Saull,,,366828,510.26,511.34671111111,
Senior B Cat4/5,25,122169,Robert,Taylor,,,509505,447.24,516.7663,
Senior B Cat4/5,26,97020,Eduardo,Aguayo,,,237849,453.78,522.18588888889,
Senior B Cat4/5,27,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,454.79,527.60547777778,
Senior B Cat4/5,28,146382,Ryan,Eshelman,,,524377,529.6,533.02506666667,
Senior B Cat4/5,29,104287,Landon,Short,,,439454,467.99,538.44465555556,
Senior B Cat4/5,30,19722,Blake,Selzer,1 Lap,,150694,539.90756666667,543.86424444444,
Senior B Cat4/5,31,135642,Robert,Schilling,2 Laps,,499509,547,549.28383333333,
Senior C Cat 5,1,155073,Jeremy,Michalke,Adventures for the Cure,,554767,393.29,366.384,
Senior C Cat 5,2,152640,Sam,Friedman,Phase Cycling,,534464,438.47,379.9271,
Senior C Cat 5,3,163761,Ryan,Gil,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,557168,410.97,393.4702,
Senior C Cat 5,4,152426,Carlos,Alberto abundis lopez,Unattached,,534315,443.68,407.0133,
Senior C Cat 5,5,118842,Sean,Walsh,Unattached,,474973,507.13,420.5564,
Senior C Cat 5,6,132392,Nicholas,Anderson,Unattached,,553799,470.27,434.0995,
Senior C Cat 5,7,147660,Burak,Tekes,The Bike Rack/Bike Rack Racing,,471820,456.76,447.6426,
Senior C Cat 5,8,142154,Paul,Hunt,The Bike Rack/Bike Rack Racing,,469889,496.5,461.1857,
Senior C Cat 5,9,133010,Marcos,Lopez,Artemis Racing,,494334,476.04,474.7288,
Senior C Cat 5,10,138757,Salim,Riley,Unattached,,536305,441.24339014815,488.2719,
Senior C Cat 5,11,148548,Jeffrey,Simpson,Phase Cycling,,520077,464.87,501.815,
Senior C Cat 5,12,29385,Pete,Van riper,Unattached,,246471,531.74,515.3581,
Senior C Cat 5,13,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,590.2,528.9012,
Senior C Cat 5,14,156633,Richy,Mason,Annapolis Bicycle Racing Team,,526149,535.18,542.4443,
Senior C Cat 5,15,156419,Derek,Skaggs,Route 1 Velo/Arrow Bicycle,,510312,556.08525,555.9874,
Senior C Cat 5,16,131973,Rose,Byler,The Bike Rack/Bike Rack Racing,,503173,600.13,569.5305,
Senior C Cat 5,17,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,574.19,583.0736,
Senior C Cat 5,18,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,569.65,596.6167,
Senior C Cat 5,19,164096,Juan,Manuel cruz,Unattached,,546620,586.82772727273,610.1598,
Senior C Cat 5,20,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,636.69,623.7029,
