Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,13,37,245.83333333333,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,17,37,248.03290498038,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,6,45,260.46787921627,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,16,38,326.83766513537,
West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,5,23,268.6055,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,10,51,272.05213324278,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,11,36,278.86162962963,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,19,43,335.88756152817,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,11,42,275.12061837074,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,10,46,268.73582608696,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,12,37,297.04860185185,
Willow Time Trial,2013-04-27,Masters Men 35+,3,14,330.66188274774,
Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,11,22,346.60078727735,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,9,43,269.32556349206,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,13,39,245.08620175439,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,10,18,348.91663006959,
West Branch Classic,2013-06-2,Men MASTER 35-44,5,15,283.49127777778,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 35-44,4,10,309.60453809854,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,10,23,324.81671552654,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,10,27,297.76516666667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,14,39,291.31340625,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,DNF,34,360.47516666667,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,9,33,308.25272222222,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  43,2,3,,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  43,DNF,3,,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,20,23,359.08503030303,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,14,40,323.10490740741,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,14,40,323.10490740741,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,20,52,320.57350641026,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,12,31,287.72551111111,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,17,43,330.28536842105,
Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,7,10,343.44501267457,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,DNF,23,395.14021697342,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,10,52,283.96541390491,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,18,43,346.34828571429,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,10,22,355.32748484848,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,8,24,325.83950758544,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,16,33,351.62617026718,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,DNF,24,401.71112962963,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,DNF,41,495.05609413777,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,9,33,319.85829362416,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,13,50,314.20316616422,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,3,39,273.24144444444,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,12,39,,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,6,25,338.78025,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,7,32,318.15132051282,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,25,42,342.19684313725,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,DNF,31,470.66407575758,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,8,50,312.68477777778,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,9,39,353.04090350877,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,13,42,334.20723684211,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,9,30,349.19827777778,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,7,17,371.798625,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,9,32,332.31667962963,
Waterford Hills Circuit Race,2018-05-28,Men Masters 45+ Cat 1/2/3/4,6,19,363.91275,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,29,458.16911111111,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,10,22,384.38170120676,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,11,14,440.48566666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,6,17,381.0189375,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,15,35,396.0270425,
