Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sat Afternoon  Domestic 4/Novice,1,252213,Colton,Bryant,Purdue Cycling Club,,654900,371.45116359186,352.37939555633,
Men Sat Afternoon  Domestic 4/Novice,2,324501,Mark,Smith,,,666822,400,356.01633816321,
Men Sat Afternoon  Domestic 4/Novice,3,230242,Patrick,Wilson,Elite Power Hustlers,,613114,440.41671501502,359.65328077009,
Men Sat Afternoon  Domestic 4/Novice,4,247479,Thomas,Abresch,Detroit Mavericks,,605390,403.27526930145,363.29022337696,
Men Sat Afternoon  Domestic 4/Novice,5,274810,Michael,Bektas,Brazen Dropouts,,665364,452.50245750585,366.92716598384,
Men Sat Afternoon  Domestic 4/Novice,6,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,513.79341400372,370.56410859072,
Men Sat Afternoon  Domestic 4/Novice,7,324504,Ethan,. sharpe .,Northern Michigan University,,760589,400,374.20105119759,
Men Sat Afternoon  Domestic 4/Novice,8,254572,Max,Rontal,Purdue Cycling Club,,756729,500.40642525312,377.83799380447,
Men Sat Afternoon  Domestic 4/Novice,9,300143,Noah,Fulkerson,University of Michigan-Ann Arbor,,755308,490.8886044955,381.47493641134,
Men Sat Afternoon  Domestic 4/Novice,10,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,417.86568523126,385.11187901822,
Men Sat Afternoon  Domestic 4/Novice,11,227292,Samuel,Bernardy,Detroit Mavericks,,611371,456.38088531371,388.7488216251,
Men Sat Afternoon  Domestic 4/Novice,12,236955,Natheir,Abu-dahab,Purdue Cycling Club,,634146,535.82018254923,392.38576423197,
Men Sat Afternoon  Domestic 4/Novice,13,324503,Evan,Grover,CWRU Cycling,,638703,400,396.02270683885,
Men Sat Afternoon  Domestic 4/Novice,14,272065,Josh,Raab,University of Michigan-Ann Arbor,,638476,400,399.65964944573,
Men Sat Afternoon  Domestic 4/Novice,15,252230,Adam,Kerkemeyer,Case Western Reserve University,,655210,488.71814536306,403.2965920526,
Men Sat Afternoon  Domestic 4/Novice,16,301467,Tommy,Tiberi,Purdue Cycling Club,,751377,400,406.93353465948,
Men Sat Afternoon  Domestic 4/Novice,17,299750,Grant,Maiorana,Purdue Cycling Club,,756184,485.36410277931,410.57047726635,
Men Sat Afternoon  Domestic 4/Novice,18,139206,Eric,Buckhave,Wheels In Motion,,566989,444.11116153077,414.20741987323,
Men Sat Afternoon  Domestic 4/Novice,19,300144,Jingrui,Yang,University of Michigan-Ann Arbor,,753055,400,417.84436248011,
Men Sat Afternoon  Domestic 4/Novice,20,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,756139,470.44430224775,421.48130508698,
Men Sat Afternoon  Domestic 4/Novice,21,324508,Craig,Rodgers,,,,400,425.11824769386,
Men Sat Afternoon  Domestic 4/Novice,22,299948,Rodolfo,Cruz,,,759722,529.05507226955,428.75519030074,
Men Sat Afternoon  Domestic 4/Novice,23,301471,Christopher,Haymond,Michigan State University Cycling Team,,755709,400,432.39213290761,
Men Sat Afternoon  Domestic 4/Novice,24,324505,Solarin,Oreofe,CWRU Cycling,,,400,436.02907551449,
Men Sat Afternoon  Domestic 4/Novice,DNP,285440,Benjamin,Hawes,Detroit mavricks,,650121,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,206504,Braden,Tall,Ann Arbor Velo Club,,585571,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,301481,Tanner,Williams,University of Cincinnati Cycling Club,,755432,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,300140,Aj,Earlywine,University of Cincinnati Cycling Club,,756012,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,324509,Kanisius,Kusumadjaja,University of Michigan-Ann Arbor,,754655,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,324510,Steven,Leung,CWRU Cycling,,656476,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,253010,John,Yang,CWRU Cycling,,656462,,,
Men Sat Afternoon  Domestic 4/Novice,DNP,273150,Matthew,Stanczak,,,662564,,,
Men Sat Afternoon  Domestic P/1/2/3,1,104608,Daniel,Shamburger,COSDI,,425100,263.73481482145,256.13840977339,
Men Sat Afternoon  Domestic P/1/2/3,2,134895,Travis,Dittmer,COSDI,,492821,296.11582537751,260.16145415032,
Men Sat Afternoon  Domestic P/1/2/3,3,252211,Daniel,Barna,Purdue Cycling Club,,654937,374.85249372547,264.18449852726,
Men Sat Afternoon  Domestic P/1/2/3,4,36644,Martin,Vecchio,Bike Shop Team,,289623,284.04845107274,268.20754290419,
Men Sat Afternoon  Domestic P/1/2/3,5,84152,Derrick,Ubbink,Leadout Racing,,408583,323.853640397,272.23058728113,
Men Sat Afternoon  Domestic P/1/2/3,6,236938,Jonathan,Lane,Purdue Cycling Club,,633424,301.6203121657,276.25363165806,
Men Sat Afternoon  Domestic P/1/2/3,7,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,308.77985419619,280.276676035,
Men Sat Afternoon  Domestic P/1/2/3,8,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,,549883,281.7778152145,284.29972041193,
Men Sat Afternoon  Domestic P/1/2/3,9,61521,Jason,Lowetz,BEARCLAW BICYCLE CO.,,129069,200,288.32276478887,
Men Sat Afternoon  Domestic P/1/2/3,10,252482,Yusuf,Johnson,University of Chicago,,654776,351.73274441546,292.3458091658,
Men Sat Afternoon  Domestic P/1/2/3,11,229658,Jacob,Barrick,,,620698,338.30047271153,296.36885354273,
Men Sat Afternoon  Domestic P/1/2/3,12,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,347.41163916399,300.39189791967,
Men Sat Afternoon  Domestic P/1/2/3,13,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,275.91790676047,304.4149422966,
Men Sat Afternoon  Domestic P/1/2/3,14,53117,Collin,Snyder,ATHLETIC MENTORS,,264396,287.15916379675,308.43798667354,
Men Sat Afternoon  Domestic P/1/2/3,15,123753,Timothy,Bober,The Bike Shop Team,,504054,321.94286082141,312.46103105047,
Men Sat Afternoon  Domestic P/1/2/3,16,249721,Jake,Nevin,Swami Aos Racing,,648618,325.76191177118,316.48407542741,
Men Sat Afternoon  Domestic P/1/2/3,17,104458,Justin,Kahle,Apex Cycling Team p/b Old Fort Bicycles,,467911,293.41807453963,320.50711980434,
Men Sat Afternoon  Domestic P/1/2/3,18,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,313.02150314731,324.53016418128,
Men Sat Afternoon  Domestic P/1/2/3,19,214759,Jon,Hughes,THE Bike Shop Team/Mad Track Racing,,104765,300.85908298987,328.55320855821,
Men Sat Afternoon  Domestic P/1/2/3,20,247473,Craig,Batory,The Bike Shop Team,,590381,377.26608729024,332.57625293515,
Men Sat Afternoon  Domestic P/1/2/3,21,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,,557164,325.31583048455,336.59929731208,
Men Sat Afternoon  Domestic P/1/2/3,22,236783,David,Alexander,Purdue Cycling Club,,632796,379.73944534604,340.62234168901,
Men Sat Afternoon  Domestic P/1/2/3,23,247466,Benjamin,Bae,Detroit Mavericks,,645227,394.19683619887,344.64538606595,
Men Sat Afternoon  Domestic P/1/2/3,24,231275,Lalithkumar,Jalakam,Michigan State University Cycling Team,,640239,418.96966787112,348.66843044288,
Men Sat Afternoon  Domestic P/1/2/3,25,184205,Parker,Holben,Apex Cycling Team,,579307,327.02475306087,352.69147481982,
Men Sat Afternoon  Domestic P/1/2/3,26,149568,Andrew,Vine,Summit Freewheelers,,468868,314.6299547957,356.71451919675,
Men Sat Afternoon  Domestic P/1/2/3,DNP,208975,Joel,Bretzlaff,ATHLETIC MENTORS,,604123,,,
Men Sat Afternoon  Domestic P/1/2/3,27,130845,Tyler,Auger,Turbo,,498830,325.20668796555,360.73756357369,
Men Sat Afternoon  Domestic P/1/2/3,DNP,53094,Dean,Gericke,,,355174,,,
Men Sat Afternoon  Domestic P/1/2/3,DNP,243202,Robert,Handler,,,633405,,,
Men Sat Afternoon  Domestic P/1/2/3,DNP,148930,Frederick,Junge,Broom Wagon Works,,521501,,,
Men Sat Afternoon  Domestic P/1/2/3,DNP,184943,Nick,Olsen,Team Sustainable Cycling,,608311,,,
Men Sat Afternoon  Domestic P/1/2/3,DNP,131382,Noah,Prefontaine,COSDI,,497785,,,
Men Sat Afternoon  Domestic P/1/2/3,DNP,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,,,
Men Sat Juniors,1,247466,Benjamin,Bae,Detroit Mavericks,,645227,,,
Men Sat Morning  Collegiate A Domestic P/,1,236938,Jonathan,Lane,Purdue Cycling Club,,633424,301.6203121657,252.49369342347,
Men Sat Morning  Collegiate A Domestic P/,2,104608,Daniel,Shamburger,COSDI,,425100,263.73481482145,260.53457353386,
Men Sat Morning  Collegiate A Domestic P/,3,134895,Travis,Dittmer,COSDI,,492821,296.11582537751,268.57545364425,
Men Sat Morning  Collegiate A Domestic P/,4,229658,Jacob,Barrick,,,620698,338.30047271153,276.61633375464,
Men Sat Morning  Collegiate A Domestic P/,5,104458,Justin,Kahle,Apex Cycling Team p/b Old Fort Bicycles,,467911,293.41807453963,284.65721386503,
Men Sat Morning  Collegiate A Domestic P/,6,252482,Yusuf,Johnson,University of Chicago,,654776,351.73274441546,292.69809397542,
Men Sat Morning  Collegiate A Domestic P/,DNP,61521,Jason,Lowetz,BEARCLAW BICYCLE CO.,,129069,,,
Men Sat Morning  Collegiate A Domestic P/,7,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,308.77985419619,308.77985419619,
Men Sat Morning  Collegiate A Domestic P/,DNP,130845,Tyler,Auger,Turbo,,498830,,,
Men Sat Morning  Collegiate A Domestic P/,DNP,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,,557164,,,
Men Sat Morning  Collegiate A Domestic P/,DNP,236783,David,Alexander,Purdue Cycling Club,,632796,,,
Men Sat Morning  Collegiate A Domestic P/,DNP,252211,Daniel,Barna,Purdue Cycling Club,,654937,,,
Men Sat Morning  Collegiate A Domestic P/,DNP,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,,,
Men Sat Morning  Collegiate A Domestic P/,DNP,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,,,
Men Sat Morning  Collegiate A Domestic P/,DNP,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,,549883,,,
Men Sat Morning  Collegiate A Domestic P/,DNF,184943,Nick,Olsen,Team Sustainable Cycling,,608311,307.29777580957,381.14777518969,
Men Sat Morning  Collegiate A Domestic P/,DNF,53119,David,Hietikko,COSDI Racing p/b Velo Law,,16121,330.71947165359,381.14777518969,
Men Sat Morning  Collegiate A Domestic P/,DNF,148930,Frederick,Junge,Broom Wagon Works,,521501,269.20755670299,381.14777518969,
Men Sat Morning  Collegiate A Domestic P/,DNF,298532,Molly,Roberts,University of Michigan-Ann Arbor,,753962,452.642905145,381.14777518969,
Men Sat Morning  Collegiate B Domestic 3,1,249721,Jake,Nevin,Swami Aos Racing,,648618,325.76191177118,279.87765995708,
Men Sat Morning  Collegiate B Domestic 3,2,73628,John,Wurts,evo racing,,398127,304.03319587153,298.65891774847,
Men Sat Morning  Collegiate B Domestic 3,3,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,347.41163916399,317.44017553985,
Men Sat Morning  Collegiate B Domestic 3,4,252213,Colton,Bryant,Purdue Cycling Club,,654900,371.45116359186,336.22143333123,
Men Sat Morning  Collegiate B Domestic 3,5,149568,Andrew,Vine,Summit Freewheelers,,468868,314.6299547957,355.00269112262,
Men Sat Morning  Collegiate B Domestic 3,6,53094,Dean,Gericke,,,355174,373.783948914,373.783948914,
Men Sat Morning  Collegiate B Domestic 3,7,247466,Benjamin,Bae,Detroit Mavericks,,645227,394.19683619887,392.56520670539,
Men Sat Morning  Collegiate B Domestic 3,8,208975,Joel,Bretzlaff,ATHLETIC MENTORS,,604123,380.59957261023,411.34646449677,
Men Sat Morning  Collegiate B Domestic 3,DNP,243202,Robert,Handler,,,633405,,,
Men Sat Morning  Collegiate B Domestic 3,9,255217,Luke,Blazic,ATHLETIC MENTORS,,652573,419.94880780774,448.90898007954,
Men Sat Morning  Collegiate B Domestic 3,DNP,231275,Lalithkumar,Jalakam,Michigan State University Cycling Team,,640239,,,
Men Sat Morning  Collegiate C Domestic 4,1,230242,Patrick,Wilson,Elite Power Hustlers,,613114,440.41671501502,406.26303870562,
Men Sat Morning  Collegiate C Domestic 4,2,324501,Mark,Smith,,,666822,400,417.64759747542,
Men Sat Morning  Collegiate C Domestic 4,3,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,513.79341400372,429.03215624522,
Men Sat Morning  Collegiate C Domestic 4,4,324506,Samuel,Schnepp,Team Clark Logic,,603439,400,440.41671501502,
Men Sat Morning  Collegiate C Domestic 4,5,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,417.86568523126,451.80127378482,
Men Sat Morning  Collegiate C Domestic 4,6,139206,Eric,Buckhave,Wheels In Motion,,566989,444.11116153077,463.18583255462,
Men Sat Morning  Collegiate C Domestic 4,7,236955,Natheir,Abu-dahab,Purdue Cycling Club,,634146,535.82018254923,474.57039132442,
Men Sat Morning  Collegiate D Domestic No,1,324506,Samuel,Schnepp,Western Michigan University,,603439,500,418.27160039453,
Men Sat Morning  Collegiate D Domestic No,2,254572,Max,Rontal,Purdue Cycling Club,,756729,500.40642525312,425.70145490412,
Men Sat Morning  Collegiate D Domestic No,3,227292,Samuel,Bernardy,Detroit Mavericks,,611371,456.38088531371,433.1313094137,
Men Sat Morning  Collegiate D Domestic No,4,300143,Noah,Fulkerson,University of Michigan-Ann Arbor,,755308,490.8886044955,440.56116392329,
Men Sat Morning  Collegiate D Domestic No,5,299750,Grant,Maiorana,Purdue Cycling Club,,756184,485.36410277931,447.99101843288,
Men Sat Morning  Collegiate D Domestic No,6,272065,Josh,Raab,University of Michigan-Ann Arbor,,638476,500,455.42087294247,
Men Sat Morning  Collegiate D Domestic No,7,301467,Tommy,Tiberi,Purdue Cycling Club,,751377,500,462.85072745206,
Men Sat Morning  Collegiate D Domestic No,8,324504,Ethan,. sharpe .,Northern Michigan University,,760589,500,470.28058196165,
Men Sat Morning  Collegiate D Domestic No,9,324503,Evan,Grover,CWRU Cycling,,638703,500,477.71043647123,
Men Sat Morning  Collegiate D Domestic No,10,252230,Adam,Kerkemeyer,Case Western Reserve University,,655210,488.71814536306,485.14029098082,
Men Sat Morning  Collegiate D Domestic No,11,301471,Christopher,Haymond,Michigan State University Cycling Team,,755709,500,492.57014549041,
Men Sat Morning  Collegiate D Domestic No,12,273150,Matthew,Stanczak,,,662564,425.43107930297,500,
Men Sat Morning  Collegiate D Domestic No,13,324507,William,Mckarns,Michigan State University Cycling Team,,759137,500,507.42985450959,
Men Sat Morning  Collegiate D Domestic No,14,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,756139,470.44430224775,514.85970901918,
Men Sat Morning  Collegiate D Domestic No,15,223570,Nick,Navetta,Michigan State University Cycling Team,,755713,500,522.28956352877,
Men Sat Morning  Collegiate D Domestic No,16,300144,Jingrui,Yang,University of Michigan-Ann Arbor,,753055,500,529.71941803835,
Men Sat Morning  Collegiate D Domestic No,17,300140,Aj,Earlywine,University of Cincinnati Cycling Club,,756012,460.22215112387,537.14927254794,
Men Sat Morning  Collegiate D Domestic No,18,214033,Chrisotpher,Blackstone,,,612222,500,544.57912705753,
Men Sat Morning  Collegiate D Domestic No,19,300202,Einstein,Dhayal,Michigan State University Cycling Team,,757288,500,552.00898156712,
Men Sat Morning  Collegiate D Domestic No,20,299948,Rodolfo,Cruz,,,759722,529.05507226955,566.8686905863,
Men Sat Morning  Collegiate D Domestic No,DNP,324505,Solarin,Oreofe,CWRU Cycling,,,,,
Men Sat Morning  Collegiate D Domestic No,DNP,253010,John,Yang,CWRU Cycling,,656462,,,
Men Sat Morning Women Collegiate A Domestic,1,231295,Sarah,Duclos,University Of Michigan-Ann Arbor,,526681,422.46398091516,398.70824498133,
Men Sat Morning Women Collegiate A Domestic,2,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,,579299,453.92059721094,412.35162153049,
Men Sat Morning Women Collegiate A Domestic,3,298532,Molly,Roberts,University of Michigan-Ann Arbor,,753962,452.642905145,425.99499807965,
Men Sat Morning Women Collegiate A Domestic,4,252219,Willow,Thompson,Indiana University-Bloomington,,660887,536.48080854811,439.63837462881,
Men Sat Morning Women Collegiate A Domestic,5,193667,Grace,Walther,Indiana University-Bloomington,,607670,419.25045093245,453.28175117797,
Men Sat Morning Women Collegiate A Domestic,6,168953,Elizabeth,Callison,KSCS Racing,,556875,502.67583222913,466.92512772713,
Men Sat Morning Women Collegiate A Domestic,DNP,258273,Sophia,Boller,Indiana University-Bloomington,,657350,,,
Men Sat Morning Women Collegiate A Domestic,7,151176,Lydia,Elbert,Michigan State University Cycling Team,,516539,426.78115221118,480.56850427629,
Women Sat Afternoon  Domestic P/1/2/3/4/N,1,231295,Sarah,Duclos,University Of Michigan-Ann Arbor,,526681,422.46398091516,408.86255475615,
Women Sat Afternoon  Domestic P/1/2/3/4/N,2,298532,Molly,Roberts,University of Michigan-Ann Arbor,,753962,452.642905145,421.88218979098,
Women Sat Afternoon  Domestic P/1/2/3/4/N,3,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,,579299,453.92059721094,434.90182482582,
Women Sat Afternoon  Domestic P/1/2/3/4/N,4,252219,Willow,Thompson,Indiana University-Bloomington,,660887,536.48080854811,447.92145986065,
Women Sat Afternoon  Domestic P/1/2/3/4/N,5,254577,Anastasia,Wong,Purdue Cycling Club,,657878,563.78853257738,460.94109489549,
Women Sat Afternoon  Domestic P/1/2/3/4/N,6,258273,Sophia,Boller,Indiana University-Bloomington,,657350,505.09521490422,473.96072993033,
Women Sat Afternoon  Domestic P/1/2/3/4/N,7,168953,Elizabeth,Callison,KSCS Racing,,556875,502.67583222913,486.98036496516,
Women Sat Afternoon  Domestic P/1/2/3/4/N,8,151176,Lydia,Elbert,Michigan State University Cycling Team,,516539,426.78115221118,500,
Women Sat Afternoon  Domestic P/1/2/3/4/N,9,132843,Hollie,Adejumo,University of Michigan-Ann Arbor,,499487,516.7371735049,513.01963503484,
Women Sat Afternoon  Domestic P/1/2/3/4/N,10,209042,Charlotte,Rosinski,ATHLETIC MENTORS,,604009,494.67961321905,526.03927006967,
Women Sat Afternoon  Domestic P/1/2/3/4/N,11,199338,Gwendolyn,Urbain,Michigan State University Cycling Team,,417666,500,539.05890510451,
Women Sat Afternoon  Domestic P/1/2/3/4/N,12,245094,Emma,Burkey,University of Cincinnati Cycling Club,,756269,584.41894258435,552.07854013935,
Women Sat Afternoon  Domestic P/1/2/3/4/N,13,324511,Amanda,Gonzalez,,,653697,500,578.11781020902,
Women Sat Afternoon  Domestic P/1/2/3/4/N,DNP,193667,Grace,Walther,Indiana University-Bloomington,,607670,,,
Women Sat Morning  Collegiate B/C Domesti,1,254577,Anastasia,Wong,Purdue Cycling Club,,657878,,,
Women Sat Morning  Collegiate B/C Domesti,2,245094,Emma,Burkey,University of Cincinnati Cycling Club,,756269,,,
Women Sat Morning  Collegiate B/C Domesti,3,199338,Gwendolyn,Urbain,Michigan State University Cycling Team,,417666,,,
Women Sat Morning  Collegiate B/C Domesti,4,247471,Michelle,Gilliatte,,,645564,,,
