Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,8625,Michael,Creed,Optum Pro Cycling p/b Kelly Benefit Strategies,0:20:56.6,60077,135.83326123229,117.95379896194,
Men Cat 1/2  ,2,16050,Evan,Huffman,California Giant/Specialized,0:20:57.0,256955,141.02842615004,120.59521288889,
Men Cat 1/2  ,3,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,0:21:07.2,23057,139.44583836567,123.23662681584,
Men Cat 1/2  ,4,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly Benefit Strategies,0:21:19.3,135475,128.04258101541,125.87804074279,
Men Cat 1/2  ,5,13791,Nathaniel,English,Kenda/5 Hr Energy Pro Cycling Presented by GearGri,0:21:20.8,258309,156.49072678623,128.51945466974,
Men Cat 1/2  ,6,15966,Eamon,Lucas,California Giant/Specialized,0:21:22.0,286608,182.69128506071,131.16086859669,
Men Cat 1/2  ,7,8636,Andy,Jacques-maynes,Kenda/5 Hour Energy,0:21:24.1,17590,132.92064818668,133.80228252364,
Men Cat 1/2  ,8,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly Benefit Strategies,0:21:25.5,131248,150.19387565199,136.44369645059,
Men Cat 1/2  ,9,16023,Kris,Lunning,Marc Pro-Strava,0:21:27.6,121729,163.21500878326,139.08511037754,
Men Cat 1/2  ,10,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly Benefit Strategies,0:21:28.8,400302,124.68802621789,141.72652430449,
Men Cat 1/2  ,11,6645,Paul,Mach,Kenda/5 Hr Energy Pro Cycling Presented by GearGri,0:21:56.5,238694,154.36821205111,144.36793823144,
Men Cat 1/2  ,12,8646,Alexander,Candelario,Optum Pro Cycling p/b Kelly Benefit Strategies,0:21:57.5,83014,128.41525489633,147.00935215839,
Men Cat 1/2  ,13,28178,Eric,Losak,Team Clif Bar,0:22:12.1,175239,189.66762085183,149.65076608534,
Men Cat 1/2  ,14,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,0:22:12.4,195652,143.86460920198,152.29218001229,
Men Cat 1/2  ,15,15166,Chris,Stastny,California Giant/Specialized,0:22:13.1,249743,189.71015457083,154.93359393924,
Men Cat 1/2  ,16,1321,Nathaniel,Wilson,California Giant/Specialized,0:22:13.8,207985,166.27322054294,157.57500786619,
Men Cat 1/2  ,17,16048,Vincent,Owens,Sierra Pacific Racing p/b Dayka and Hackett,0:22:18.2,242560,178.61935532724,166.81995661051,
Men Cat 1/2  ,18,5797,Kenneth,Hanson,Optum Pro Cycling p/b Kelly Benefit Strategies,0:22:20.7,194969,152.264795252,166.81995661051,
Men Cat 1/2  ,19,15805,Torey,Philipp,California Giant/Specialized,0:22:21.4,263055,210.96888858384,166.81995661051,
Men Cat 1/2  ,20,15705,Russell,White,Davis Bike Club,0:22:22.3,236024,227.11714583452,166.81995661051,
Men Cat 1/2  ,21,13838,Christopher,Parrish,Optum Pro Cycling p/b Kelly Benefit Strategies,0:22:24.4,220473,186.08566666667,166.81995661051,
Men Cat 1/2  ,22,15968,David,Benkoski,Alto Velo Racing Club,0:22:25.5,271685,204.46661290327,166.81995661051,
Men Cat 1/2  ,23,22804,Sebastian,Salas,Optum Pro Cycling p/b Kelly Benefit Strategies,0:22:29.9,357834,138.69554323859,176.06490535484,
Men Cat 1/2  ,24,15740,Joe,Dickerson,McGuire Cycling Team,0:22:38.6,306664,189.11623181388,178.70631928179,
Men Cat 1/2  ,25,14662,Alex,Brookhouse,Echelon Racing Development,0:22:46.0,241648,182.61434114175,181.34773320874,
Men Cat 1/2  ,26,15692,Keith,Hillier,Marc Pro - Strava,0:22:52.3,276108,162.47280759506,187.95126802611,
Men Cat 1/2  ,27,19844,Craig,Fellers,Red Peloton,0:22:54.0,275223,256.71425929427,187.95126802611,
Men Cat 1/2  ,28,15696,Gregory,White,Davis Bike Club,0:22:54.0,246669,215.13996866089,187.95126802611,
Men Cat 1/2  ,29,30652,Jason,Peterson,US Military Cycling Team fueled by FRS,0:22:54.9,296225,266.38563571429,187.95126802611,
Men Cat 1/2  ,30,21143,Kyle,Torres,Team Specialized Racing Juniors,0:22:58.9,264918,234.70452491379,194.55480284349,
Men Cat 1/2  ,31,15489,Michael,Jasinski,Wonderful Pistachio Pro Cycling,0:23:04.5,269476,187.04911106659,197.19621677044,
Men Cat 1/2  ,32,15896,Alex,Howard,Ritte Elite Development Team presented by Castelli,0:23:13.3,273094,313.19973875718,199.83763069739,
Men Cat 1/2  ,33,15168,Raffi,Jilizian,FORM Fitness Racing,0:23:24.1,187667,232.6028739686,202.47904462434,
Men Cat 1/2  ,34,16022,James,Laberge,Mikes Bikes,0:23:28.7,221376,186.72779431426,209.08257944171,
Men Cat 1/2  ,35,15979,Kenny,Strickland,Metromint Cycling,0:23:31.5,270965,196.08993315607,209.08257944171,
Men Cat 1/2  ,36,28506,Benny,Breck,8thWC/Helens,0:23:33.3,319608,230.15713491216,209.08257944171,
Men Cat 1/2  ,37,15493,Nathanael,Christensen,Michael David Winery Cycling Team,0:23:35.1,239919,188.18785870104,209.08257944171,
Men Cat 1/2  ,38,15991,Marcus,Smith,Team Specialized Racing Juniors,0:23:49.1,209193,195.5040918289,215.68611425909,
Men Cat 1/2  ,39,15921,Matthew,Valencia,Team Specialized Racing Juniors,0:23:54.0,255576,310.40785961267,218.32752818604,
Men Cat 1/2  ,40,46910,Joe,Feng,Red Peloton,0:24:20.3,213018,150,220.96894211299,
Men Cat 1/2  ,41,17535,Patrick,Zahn,Red Peloton,0:25:20.7,142750,235.32209693461,224.93106300341,
Men Cat 1/2  ,42,16070,Christopher,Flanagan,San Jose Bicycle Club/SJBC,0:25:23.2,276118,215.37438424478,224.93106300341,
Men Cat 1/2  ,43,18529,Steve,Smith,Ritte Racing,0:25:36.3,49477,150,230.21389085731,
Men Cat 1/2  ,44,4352,Thomas,Soladay,Optum Pro Cycling p/b Kelly Benefit Strategies,0:25:39.0,220775,186.63056106264,230.21389085731,
Men Cat 1/2  ,45,16704,Martin,Acosta,McGuire Cycling Team,0:29:32.9,291277,190.80850543846,234.17601174774,
Men Cat 1/2  ,46,19837,David,Mccook,McGuire Cycling Team,0:35:14.8,66627,207.5088960001,236.81742567469,
Men Cat 1/2  ,47,20454,Robin,Eckmann,California Giant/Specialized,0:37:20.2,254025,168.73227969833,239.45883960164,
Men Cat 1/2  ,48,28140,Matthew,Abdalah,Webcor/Alto Velo,0:37:31.7,224627,287.86541860955,242.10025352859,
Men Cat 1/2  ,49,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,0:46:20.1,213197,203.47974300535,244.74166745554,
Men Cat 1/2  ,50,8631,Jonathan,Mumford,Optum Pro Cycling p/b Kelly Benefit Strategies,0:46:44.6,25407,150,247.38308138249,
Men Cat 1/2  ,51,28868,Stephen,Mull,,0:47:15.3,86831,167.96257821979,250.02449530944,
Men Cat 1/2  ,52,15951,Jack,Maddux,Team Specialized Racing Juniors,0:48:43.9,296879,347.62879471567,253.98661619986,
Men Cat 1/2  ,53,16032,Sam,Bassetti,California Giant/Specialized,0:48:43.9,237712,157.21923567234,253.98661619986,
Men Cat 1/2/3 Master 35-99,1,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,0:22:14.5,35297,309.98226997529,245.77762486719,
Men Cat 1/2/3 Master 35-99,2,17222,Robert,Macneill,Morgan Stanley/Specialized,0:22:41.4,199599,247.39540320262,250.7120840439,
Men Cat 1/2/3 Master 35-99,3,15379,Scott,Fonseca,Zenn Cycling Team,0:22:46.4,204715,273.0597160226,255.6465432206,
Men Cat 1/2/3 Master 35-99,4,15357,Roger,Martin,Kovarus/Wells Fargo Racing Team,0:22:46.5,276924,322.39851257785,260.5810023973,
Men Cat 1/2/3 Master 35-99,5,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,0:22:50.8,197844,284.40845470984,265.51546157401,
Men Cat 1/2/3 Master 35-99,6,12206,David,Levine,Taleo Racing,0:23:01.0,145573,260.40083982523,270.44992075071,
Men Cat 1/2/3 Master 35-99,7,16035,Dean,Laberge,Team Specialized Racing Masters,0:23:16.3,67041,201.27262953435,275.38437992742,
Men Cat 1/2/3 Master 35-99,8,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,0:23:31.8,254913,342.89183975051,280.31883910412,
Men Cat 1/2/3 Master 35-99,9,15646,Roger,Hogan,Cycles FANATIC Factory Racing,0:23:38.9,285192,316.81082771103,285.25329828083,
Men Cat 1/2/3 Master 35-99,10,17390,Sean,Mcdonald,Michael David Winery Cycling Team,0:23:55.8,262357,383.25829151589,290.18775745753,
Men Cat 1/2/3 Master 35-99,11,17966,Murray,Swanson,Peninsula Velo,0:24:05.8,206144,288.76046167693,295.12221663424,
Men Cat 1/2/3 Master 35-99,12,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,0:24:07.8,270992,334.3265446339,300.05667581094,
Men Cat 1/2/3 Master 35-99,13,17727,Ron,Rouse,Rio Strada Racing,0:24:26.9,166249,341.35142697881,304.99113498765,
Men Cat 1/2/3 Master 35-99,14,16825,David,Nader,Peninsula Velo Pomodoro,0:24:27.0,175914,323.4514129734,309.92559416435,
Men Cat 1/2/3 Master 35-99,15,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,0:24:42.5,215194,325.09206567174,314.86005334105,
Men Cat 1/2/3 Master 35-99,16,15643,Richard,Bradley,Rio Strada Racing,0:25:07.8,223944,263.00596846648,324.72897169446,
Men Cat 1/2/3 Master 35-99,17,28218,Chad,Cheadle,Colavita Norcal,0:25:09.1,209823,373.79912102333,324.72897169446,
Men Cat 1/2/3 Master 35-99,18,127463,Michael,Hernandez,Lange Twins Winery p/b Great Basin Imaging,0:25:11.5,136641,268.1120049995,324.72897169446,
Men Cat 1/2/3 Master 35-99,19,15639,Jeff,Poulsen,SAFEWAY/GA PRC Group/Bicycles Plus,0:25:20.0,28533,428.63896315923,334.59789004787,
Men Cat 1/2/3 Master 35-99,20,16114,Herman,Johnson,divine electric,0:25:33.7,53501,242.83282425424,339.53234922458,
Men Cat 1/2/3 Master 35-99,21,41688,Troy,Walters,,0:26:01.9,154426,300,344.46680840128,
Men Cat 1/2/3 Master 35-99,22,37999,John,Fritz,Michael David Winery Racing Team,0:26:05.6,76287,268.78172800674,351.86849716634,
Men Cat 1/2/3 Master 35-99,23,15559,Gus,Platis,Rio Strada Racing,0:26:07.0,40616,335.04350683496,351.86849716634,
Men Cat 1/2/3 Master 35-99,24,17293,Kurt,Broadhag,Helen's,0:33:28.6,157173,300,359.27018593139,
Men Cat 1/2/3 Master 45-99,1,15205,Cale,Reeder,Echelon Gran Fondo/Charity of Choice,0:21:38.6,272237,305.31877652946,254.25389602341,
Men Cat 1/2/3 Master 45-99,2,17173,Craig,Roemer,Team Specialized Racing Masters,0:21:57.6,80925,309.25247768617,257.7323155182,
Men Cat 1/2/3 Master 45-99,3,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,0:22:18.8,47388,256.87476059665,261.21073501299,
Men Cat 1/2/3 Master 45-99,4,15819,Lawrence,Nolan,Team Specialized Racing Masters,0:22:27.2,26205,282.79543763168,264.68915450778,
Men Cat 1/2/3 Master 45-99,5,52117,K,R bickel,Echelon Gran Fondo/Charity of Choice,0:22:36.1,,400,268.16757400257,
Men Cat 1/2/3 Master 45-99,6,4663,Hunter,Ziesing,Echelon/Charity of Choice,0:22:44.5,39478,330.18252508037,271.64599349736,
Men Cat 1/2/3 Master 45-99,7,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,0:22:47.0,4838,240.52731077687,275.12441299215,
Men Cat 1/2/3 Master 45-99,8,16275,Thomas,Coulter,Morgan Stanley-Specialized,0:22:56.1,74102,403.74903981423,278.60283248694,
Men Cat 1/2/3 Master 45-99,9,15822,John,Ford,Morgan Stanley - Specialized,0:23:04.7,129994,406.70812822147,282.08125198173,
Men Cat 1/2/3 Master 45-99,10,17164,Bubba,Melcher,Team Specialized Racing Masters,0:23:06.3,23961,329.87735079216,285.55967147652,
Men Cat 1/2/3 Master 45-99,11,17321,Christopher,Bowlus,Davis Bike Club Race Team,0:23:06.7,244782,392.58809871236,289.03809097131,
Men Cat 1/2/3 Master 45-99,12,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,0:23:08.1,86797,361.78020577166,292.5165104661,
Men Cat 1/2/3 Master 45-99,13,17311,Briant,Smith,Fightin' Bobas,0:23:09.0,65697,400,295.99492996089,
Men Cat 1/2/3 Master 45-99,14,21369,Steve,Showler,Morgan Stanley,0:23:13.3,32554,340.49420946204,299.47334945568,
Men Cat 1/2/3 Master 45-99,15,15206,Clark,Foy,SJBC,0:23:13.3,255066,388.18824944736,302.95176895047,
Men Cat 1/2/3 Master 45-99,16,42431,Craig,Zimmerman,Team Helen's,0:23:15.3,57157,400,315.12623718223,
Men Cat 1/2/3 Master 45-99,17,15857,Jeremy,Wire,SJBC,0:23:17.9,285056,354.98971638041,315.12623718223,
Men Cat 1/2/3 Master 45-99,18,15428,Chris,Courtney,SJBC,0:23:19.0,47303,378.46035245649,315.12623718223,
Men Cat 1/2/3 Master 45-99,19,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,0:23:19.2,202161,365.63314152856,315.12623718223,
Men Cat 1/2/3 Master 45-99,20,15445,Michael,Pugh,Davis Bike Club Race Team,0:23:20.5,28820,379,315.12623718223,
Men Cat 1/2/3 Master 45-99,21,28239,Scott,Herring,Evergreen Cycling,0:23:21.0,236346,328.17290918292,315.12623718223,
Men Cat 1/2/3 Master 45-99,22,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,0:23:26.3,29369,331.327821122,329.03991516139,
Men Cat 1/2/3 Master 45-99,23,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,0:23:29.2,81992,310.7084468529,329.03991516139,
Men Cat 1/2/3 Master 45-99,24,15843,Robert,Napieralski,Sacramento Golden Wheelmen,0:23:33.3,271499,354.16192934324,339.47517364576,
Men Cat 1/2/3 Master 45-99,25,16322,Holger,Steinbach,IronDataThirstyBear.com,0:23:33.7,304900,365.00893186471,339.47517364576,
Men Cat 1/2/3 Master 45-99,26,15820,Daniel,Smith,Morgan Stanley/Specialized,0:23:34.4,33087,366.07443269703,339.47517364576,
Men Cat 1/2/3 Master 45-99,27,6041,Robert,Anderson,Team Specialized Racing Masters,0:23:35.6,281970,328.83462861321,339.47517364576,
Men Cat 1/2/3 Master 45-99,28,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,0:23:39.1,195844,392.89249983547,349.91043213013,
Men Cat 1/2/3 Master 45-99,29,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,0:23:41.8,286653,353.99632499005,349.91043213013,
Men Cat 1/2/3 Master 45-99,30,16183,Michael,Boehme,Colavita Racing-Norcal,0:23:52.0,252576,341.68284892565,355.12806137232,
Men Cat 1/2/3 Master 45-99,31,12544,Wes,Stephens,Youngs Comm. Trans./Yokohl Ranch Racing Team,0:23:57.1,519,400,358.60648086711,
Men Cat 1/2/3 Master 45-99,32,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,0:24:13.4,62322,318.68749888294,362.0849003619,
Men Cat 1/2/3 Master 45-99,33,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,0:24:20.1,36393,380.31513005065,367.30252960408,
Men Cat 1/2/3 Master 45-99,34,15743,Jonathan,Pettengill,Audi/Kryki Sports,0:24:22.9,287637,401.55027593877,367.30252960408,
Men Cat 1/2/3 Master 45-99,35,16280,Mario,Reyes,southern sierra cyclists5495,0:24:31.0,54095,401.83887523621,375.99857834106,
Men Cat 1/2/3 Master 45-99,36,16187,Todd,Munk,SJBC,0:24:33.2,296426,404.18209561865,375.99857834106,
Men Cat 1/2/3 Master 45-99,37,15627,Jess,Raphael,Health Is Wealth Racing Team,0:24:34.0,221460,411.81704046918,375.99857834106,
Men Cat 1/2/3 Master 45-99,38,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,0:24:42.4,141309,346.81161242382,382.95541733064,
Men Cat 1/2/3 Master 45-99,39,16260,Curtis,Eastin,Sierra Pacific Racing p/b/ Dayka-Hackett,0:24:56.8,40657,331.60986548062,386.43383682543,
Men Cat 1/2/3 Master 45-99,40,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,0:25:04.4,33092,311.33923795414,391.65146606761,
Men Cat 1/2/3 Master 45-99,41,38770,Anders,Dellien,Cycles Fanatic,0:25:05.6,355166,302.12063122578,391.65146606761,
Men Cat 1/2/3 Master 45-99,42,28198,Michael,Fine,Kovarus / Wells Fargo Racing Team,0:25:13.0,76882,369.04173935148,396.8690953098,
Men Cat 1/2/3 Master 45-99,43,15667,Scott,Hellam,Sierra Pacific Racing p/b Dayka & Hackett,0:25:20.6,287510,365.9227704659,402.08672455198,
Men Cat 1/2/3 Master 45-99,44,15434,Fred,Schnaars,Davis Bike Club Race Team,0:25:23.5,65032,391.88122457958,402.08672455198,
Men Cat 1/2/3 Master 45-99,45,16637,Jack,Arney,Mercedes Benz/Folsom Bike,0:25:30.6,301427,437.45124965124,407.30435379417,
Men Cat 1/2/3 Master 45-99,46,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,0:25:34.2,195384,343.97814391604,410.78277328896,
Men Cat 1/2/3 Master 45-99,47,14560,Erin,Walker,Fightin' Bobas,0:25:42.0,48288,386.51166911131,419.47882202593,
Men Cat 1/2/3 Master 45-99,48,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,0:25:43.4,8806,375.069951799,419.47882202593,
Men Cat 1/2/3 Master 45-99,49,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,0:25:44.3,47386,311.963605433,419.47882202593,
Men Cat 1/2/3 Master 45-99,50,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,0:25:45.2,122266,342.01961840239,419.47882202593,
Men Cat 1/2/3 Master 45-99,51,52118,Weiler,Thornton,Kaiser Team Oakland,0:25:50.8,,400,428.17487076291,
Men Cat 1/2/3 Master 45-99,52,15853,Shawn,Miller,Davis Bike Club Race Team,0:25:59.4,24477,383.64142489431,431.6532902577,
Men Cat 1/2/3 Master 45-99,53,16522,Andrew,Robertson,Sierra Pacific Racing p/b Dayka-Hackett,0:26:04.1,169555,355.8399802183,436.87091949988,
Men Cat 1/2/3 Master 45-99,54,17732,John,Licatesi,Davis Bike Club Race Team,0:26:06.6,183265,336.37852880544,436.87091949988,
Men Cat 1/2/3 Master 45-99,55,28545,Myong-jae,Kim,Health Is Wealth,0:26:16.2,199345,403.18805675831,442.08854874207,
Men Cat 1/2/3 Master 45-99,56,17572,Mark,Petrucci,unattached,0:26:43.0,57790,415.7187871844,445.56696823686,
Men Cat 1/2/3 Master 45-99,57,15439,David,Montgomery,Truckee Bike team,0:26:53.1,302935,425.5541160562,452.52380722644,
Men Cat 1/2/3 Master 45-99,58,28204,Justin,Eatinger,Audi,0:26:53.8,10382,378.80236419859,452.52380722644,
Men Cat 1/2/3 Master 45-99,59,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,0:26:54.3,274439,328.33000546949,452.52380722644,
Men Cat 1/2/3 Master 45-99,60,17296,Mark,Sicola,8th Wonder/Team Helens,0:26:59.0,274144,400,459.48064621602,
Men Cat 1/2/3 Master 45-99,61,16269,James,Pappe,Young's / Sierra Bicycle Werks,0:27:53.5,94207,377.94249487581,462.95906571081,
Men Cat 1/2/3 Master 45-99,62,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,0:28:03.9,174881,371.5078367917,466.4374852056,
Men Cat 1/2/3 Master 45-99,63,17877,Randy,Armstrong,SJBC,0:28:12.2,47828,427.23897019279,469.91590470039,
Men Cat 1/2/3 Master 45-99,64,19579,R,Todd marshall,Davis Bike Club Race Team,0:28:40.7,43936,361.95444840588,475.13353394257,
Men Cat 1/2/3 Master 45-99,65,15660,Rod,Fernandez,Davis Bike Club Race Team,0:28:41.5,265576,452.41848992548,475.13353394257,
Men Cat 1/2/3 Master 45-99,66,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,0:31:52.6,13001,427.27218877329,480.35116318476,
Men Cat 1/2/3 Master 45-99,67,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,0:38:00.6,196784,391.62373095238,483.82958267955,
Men Cat 3  ,1,44064,Aaron,Obelleiro,Davis Bike Club Race Team,0:21:40.3,264228,300,288.63565909665,
Men Cat 3  ,2,36461,Dana,Skriver,Ritte Racing,0:22:09.8,298053,404.0427803836,290.18348095276,
Men Cat 3  ,3,15948,Adrien,Costa,Slipstream-Craddock Junior Development,0:22:11.0,296167,365.61851685529,291.73130280887,
Men Cat 3  ,4,46914,Tim,Mulvihill,Contender Bicycles,0:22:12.0,310119,300,293.27912466498,
Men Cat 3  ,5,14656,Spencer,Canon,Ritte Van Vlaanderen / Ritte Racing,0:22:44.8,59115,353.09557407407,294.82694652109,
Men Cat 3  ,6,15330,Hanns,Detlefsen,Taleo Racing,0:22:59.9,208769,311.5073117408,296.37476837719,
Men Cat 3  ,7,36442,Ethan,Sopenski,SJBC,0:23:02.5,329942,326.58373004736,297.9225902333,
Men Cat 3  ,8,15533,Ryan,Ettl,Stuzio.com,0:23:02.6,252994,354.13504927885,299.47041208941,
Men Cat 3  ,9,24371,Diego,Binatena,Team Specialized Racing Juniors,0:23:05.4,253770,360.31415093394,301.01823394552,
Men Cat 3  ,10,15365,Ricardo,Moran,Metromint Cycling,0:23:11.0,307900,315.80743012955,302.56605580163,
Men Cat 3  ,11,16500,Jason,Cruser,Kovarus/Wells Frago Racing,0:23:13.7,287526,354.80718953983,304.11387765773,
Men Cat 3  ,12,38427,Colin,Daw,Fremont Bank Cycling Team,0:23:14.5,257770,358.46153846154,305.66169951384,
Men Cat 3  ,13,15299,Marcel,Appelman,Dolce Vita Cycling,0:23:15.4,293642,343.35296142094,307.20952136995,
Men Cat 3  ,14,15417,Bob,Ehardt,Stuzio.com,0:23:18.3,286992,439.80106990965,308.75734322606,
Men Cat 3  ,15,15558,David,Rossow,Webcor/Alto Velo,0:23:22.0,232665,309.72497135729,310.30516508216,
Men Cat 3  ,16,15903,Michael,Kopp,Taleo Racing,0:23:22.8,286893,323.74150147005,314.17471972243,
Men Cat 3  ,17,17382,Scott,Witthoff,Fusion Sport,0:23:23.3,114899,331.47136194618,314.17471972243,
Men Cat 3  ,18,15526,Andreas,Schulten,Stuzio.com,0:23:25.7,248096,343.72209788206,314.17471972243,
Men Cat 3  ,19,15656,Michael,Claudio,Davis Bike Club Race Team,0:23:26.0,248052,320.52965543186,314.17471972243,
Men Cat 3  ,20,28156,Isaac,Sparling,Dolce Vita Cycling,0:23:35.5,331080,438.48773508231,320.36600714687,
Men Cat 3  ,21,22332,Gregory,Hillson,Above Category Racing,0:23:38.1,234863,320.03796298054,320.36600714687,
Men Cat 3  ,22,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Team,0:23:38.6,142965,354.92514058214,320.36600714687,
Men Cat 3  ,23,41946,Nicholas,Jerabek,Tieni Duro,0:23:40.7,205713,300,320.36600714687,
Men Cat 3  ,24,15985,Eliot,Logan,Metromint Cycling,0:23:43.8,182819,351.63743821176,325.78338364324,
Men Cat 3  ,25,16794,Oliver,Ryan,R4R-Make A Wish,0:23:44.0,304360,406.95160878634,325.78338364324,
Men Cat 3  ,26,15752,Curtis,Hong,SJBC,0:23:46.8,305875,342.07293644053,325.78338364324,
Men Cat 3  ,27,15269,Scott,Cox,Taleo Racing,0:23:50.8,288732,352.23434981691,328.87902735546,
Men Cat 3  ,28,17590,Kevin,Miller,Victory Velo Racing,0:23:53.8,307115,400.13030705015,331.20076013962,
Men Cat 3  ,29,15901,Eric,Cinnamon,Red Peloton,0:23:56.6,273013,341.21393742126,331.20076013962,
Men Cat 3  ,30,37985,Bobby,Abuyen,SJBC,0:24:00.0,333294,400.12615978314,333.52249292378,
Men Cat 3  ,31,15403,Chris,Becker,Taleo Racing,0:24:09.9,287692,340.02908551122,338.16595849211,
Men Cat 3  ,32,28145,Stephen,Shafer,Sierra Pacific Racing/Dayka & Hackett,0:24:10.0,318242,385.87074224591,338.16595849211,
Men Cat 3  ,33,38904,Nick,Pollack,rudyfit.com/Italian Style Cycling,0:24:11.3,305042,328.05141288384,338.16595849211,
Men Cat 3  ,34,17757,Gordon,Olson,Velo Reno pb Tamarack Junction,0:24:12.2,105151,348.4063274321,338.16595849211,
Men Cat 3  ,35,42582,Terence,Traughber,Ritte Racing,0:24:14.6,269632,300,338.16595849211,
Men Cat 3  ,36,28412,Joshua,Webb,Momentum Racing LLC,0:24:18.8,300157,395.27720356186,342.80942406043,
Men Cat 3  ,37,17959,Ryan,Spaulding,adventures edge,0:24:23.7,310838,276.83541490037,344.35724591654,
Men Cat 3  ,38,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,0:24:33.8,242571,376.47148964855,347.45288962876,
Men Cat 3  ,39,16669,Jim,Budd,SLO Nexus Cycling Club,0:24:34.4,278338,341.47857098361,347.45288962876,
Men Cat 3  ,40,17479,Andrew,Tight,Ritte Racing,0:24:36.2,307252,300,347.45288962876,
Men Cat 3  ,41,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,0:24:40.1,309590,408.6442635952,351.32244426903,
Men Cat 3  ,42,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,0:24:41.5,348760,375.98302128168,351.32244426903,
Men Cat 3  ,43,16133,Thomas,Lucas,All Sport Team Swift,0:24:45.2,285713,300,359.06155354957,
Men Cat 3  ,44,16427,David,Doll,TopSport,0:24:45.3,281768,339.90936792399,359.06155354957,
Men Cat 3  ,45,18368,Adam,Ocamb,Tieni Duro,0:24:45.4,297136,360.84491153153,359.06155354957,
Men Cat 3  ,46,16474,John,Gallagher,Taleo Racing,0:24:48.3,304284,423.38336229199,359.06155354957,
Men Cat 3  ,47,16164,Chris,Laberge,Team Specialized Racing Juniors,0:24:49.9,229950,313.00609058971,359.06155354957,
Men Cat 3  ,48,22329,Bernhard,Stonas,Berkeley Bicycle Club BBC,0:24:50.6,67169,361.54608335327,359.06155354957,
Men Cat 3  ,49,15787,Jonathan,Christensen,Team Specialized Racing Juniors,0:24:51.9,250315,351.99197870976,359.06155354957,
Men Cat 3  ,50,16499,Steven,Woo,Third Pillar,0:24:53.8,38840,383.52993523525,359.06155354957,
Men Cat 3  ,51,16171,Ellis,Anderson,Tieni Duro,0:25:01.9,274504,313.17633258001,368.34848468621,
Men Cat 3  ,52,42584,Nick,Humphrey,The TEAM,0:25:02.0,86499,300,368.34848468621,
Men Cat 3  ,53,24932,Michael,Larson,velo reno p/b tamarack junction,0:25:04.0,234067,413.69973265032,368.34848468621,
Men Cat 3  ,54,28395,David,Grundman,Michael David Winery,0:25:05.6,240540,350.57699547821,368.34848468621,
Men Cat 3  ,55,15361,Luciano,Sponza,Davis Bike Club Race Team,0:25:11.6,245266,311.61678983786,376.08759396675,
Men Cat 3  ,56,28260,Joseph,Sullivan,SJBC,0:25:12.6,336936,405.81780535855,376.08759396675,
Men Cat 3  ,57,16466,William,Ho,Webcor/Alto Velo,0:25:14.8,125065,338.63626961673,376.08759396675,
Men Cat 3  ,58,17864,Nick,Baird,csc rubber soul,0:25:17.0,309596,325.13733227923,376.08759396675,
Men Cat 3  ,59,15362,Robert,Orcutt,WEBCOR/ALTO VELO,0:25:19.0,269340,336.45234551504,376.08759396675,
Men Cat 3  ,60,28138,Michael,Mulvihill,Fusion Sport,0:25:21.9,306964,337.73199237298,376.08759396675,
Men Cat 3  ,61,45193,Nicholas,Castellano,Team Specialized Racing Juniors,0:25:27.8,286757,300,382.27888139119,
