Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,20,20,567.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,21,21,575,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,19,19,575,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,63,74,564.59301318885,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,63,71,531.8924,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,56,73,581.68643518519,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,14,20,420.35166761496,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,8,17,437.67552083333,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 4/5,14,26,463.14154444444,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,20,25,510.11736111111,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,25,28,480.20656842203,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,36,41,513.4337008696,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,DNF,15,550.32911111111,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,36,40,534.90868333333,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,21,28,492.09954292385,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,20,21,564.70062125,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,39,41,531.2836,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,25,34,496.98288235294,
