Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,19,31,524.1307,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,19,20,582.06628088235,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,11,26,474.701,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,5,59,419.65158045977,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,12,39,448.98498245614,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,14,36,479.16666666667,
Greenville Spring Series,2013-02-9,Men Junior  01-18,25,63,458.32383025566,
Greenville Spring Series,2013-02-10,Men Junior  01-18,17,64,413.43064999358,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,8,22,472.72727272727,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,4,18,451.411,
Greenville Spring Series,2013-02-17,Men Junior  01-18,16,61,374.20758333333,
Greenville Spring Series,2013-02-23,Men Junior  01-18,42,60,565.2416803365,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,52,52,665.65859799653,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,7,33,453.125,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,29,44,462.34277836697,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,6,13,484.83725384861,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,4,16,425.8390625,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,16,22,484.0893568704,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,5,15,443.12309944925,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,2,8,364.08666764593,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,16,29,455.12603549167,
Dilworth Criterium,2013-04-14,Men Juniors 17-18  17-18,2,5,,
Dilworth Criterium,2013-04-14,Men Cat 4,39,63,451.50782476917,
NoDa Grand Prix,2013-04-14,Men Cat 4,59,67,506.79941919192,
NoDa Grand Prix,2013-04-14,Men Juniors 17-18  17-18,6,10,397.795,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,1,11,380.8595,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,14,27,463.63,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,4,5,,
Tour de Moore Road Race,2013-04-27,Men Cat 4,28,75,400.30558558559,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,24,57,414.24038690476,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,10,35,392.0602745098,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,3,31,377.13933333333,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,43,79,404.15982051282,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,34,71,390.10126666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,32,71,359.54876190476,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 17-18,1,2,,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 17-18,2,4,,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,22,48,411.50413802083,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 17-18,2,3,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,22,23,413.75772727273,
Carolina Cup,2013-09-8,Men Cat 3,16,31,359.16483333333,
Greenville Spring Series,2014-02-9,Men Junior  1-18,7,45,333.33211777689,
Greenville Spring Series,2014-02-9,Men Cat 3  ,45,53,400.03406633337,
Greenville Spring Series,2014-02-16,Men Cat 3  ,9,49,319.89801986742,
Greenville Spring Series,2014-02-22,Men Cat 3  ,8,59,319.33796583781,
Greenville Spring Series,2014-02-23,Men Junior  1-18,17,50,381.28198,
Greenville Spring Series,2014-03-1,Men Cat 3  ,26,77,352.77604966881,
Greenville Spring Series,2014-03-2,Men Junior  1-18,12,49,348.73892343246,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,2,45,299.9438206845,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,12,43,342.5999583725,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,34,80,310.69139593145,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,8,46,339.20299523898,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,1,5,,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,49,79,347.75833333333,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,23,44,355.565,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,95,104,465.10417647059,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,5,48,298.40146666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,3,48,301.00545833333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,9,42,309.2603968254,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,10,41,324.36833333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,7,40,305.17389215686,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,5,48,299.48866666667,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,12,24,382.68425925926,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,8,30,316.5918,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,4,30,320.18275,
Greenville Spring Series,2015-02-7,Men Cat 3,4,44,334.78587878788,
Greenville Spring Series,2015-02-8,Men Cat 3,4,27,340.28416666667,
Greenville Spring Series,2015-02-14,Men Cat 3,5,30,303.18007575758,
Greenville Spring Series,2015-02-21,Men Cat 3,1,27,315.97616666667,
Greenville Spring Series,2015-02-22,Men Cat 3,3,16,333.55639290354,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-02-28,Men Cat 3,5,36,340.76742424242,
Greenville Spring Series,2015-03-1,Men Cat 3,12,29,370.59312318078,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,5,24,327.98228787879,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,DNF,25,480.29409090909,
Sunny King Criterium,2015-03-28,Men Cat 2,18,43,321.58191515836,
Fort McClellan Road Race,2015-03-29,Men Pro-12,79,129,352.49871527778,
Dilworth Criterium,2015-04-11,Men pro/1/2,27,66,308.69568666667,
Belmont Criterium,2015-04-12,Men 2/3,17,45,329.37355850641,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,91,114,327.42093859649,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,30,62,337.08632258065,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,12,41,324.4601372549,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,12,41,324.4601372549,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,23,40,343.56222222222,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,39,39,367.08233333333,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,51,54,380.00932716049,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,45,78,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,DNF,21,418.48633333333,
