Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,24266,Michael,Olheiser,Infinity Cycling Team,00:52:08.300,133375,313.38,276.582,
Masters 35-44 Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,00:52:10.700,501435,300,305.2465,
Masters 35-44 Cat 1/2/3/4,3,41410,David,Koonce,MOAB Masters Racing,00:52:11.100,376163,308.56,333.911,
Masters 35-44 Cat 1/2/3/4,4,99094,Unknown,Rider,I Am Racing,00:52:11.900,376433,354.67,362.5755,
Masters 35-44 Cat 1/2/3/4,5,122592,Eric,Anderson,Ridley Masters p/b Reality Bikes,00:52:14.800,151968,451.88,391.24,
Masters 35-44 Cat 1/2/3/4,6,148089,Caleb,Bennett,I Am Racing,00:54:51.800,466721,461.96,419.9045,
Masters 35-44 Cat 1/2/3/4,7,33892,Jason,Moore,Hub Cycling-Caney Fork Racing,00:54:51.900,135688,437.07,448.569,
Masters 35-44 Cat 1/2/3/4,8,29016,Philip,Armbrust,Red Kite Bicycle Studio,00:54:52.000,211714,447.97,477.2335,
Masters 35-44 Cat 1/2/3/4,9,33883,Joe,Grubbs,Hattie B's Racing,00:54:52.100,292782,391.24,505.898,
Masters 35-44 Cat 1/2/3/4,DNF,34239,John,Gore,,,53427,,,
Masters 40-49 Open,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:36:14.800,212325,320.62,320.1,
Masters 40-49 Open,2,33883,Joe,Grubbs,Hattie B's Racing,00:36:28.700,292782,391.24,345.61,
Masters 40-49 Open,3,35298,Patrick,Harkins,Red Kite Bicycle Studio,00:36:28.800,224049,355.14,371.12,
Masters 40-49 Open,4,96494,Randall,Hoffpauir,I Am Racing,00:36:48.100,430782,423.35,396.63,
Masters 40-49 Open,5,99200,Aaron,Braswell,BPC Cycling,00:38:56.900,430557,425.4,422.14,
Masters 40-49 Open,6,128692,Thomas,Firrone,BPC Cycling,00:38:57.000,496941,420.93,447.65,
Masters 40-49 Open,7,123192,J,Sroczynski,Village VW Chattanooga Cycling Team,00:38:57.100,247045,473.24697288889,473.16,
Masters 40-49 Open,8,148097,Joshua,Krasnow,,00:38:57.200,533617,504.96142813118,498.67,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:52:08.200,212325,,,
Masters 45+ Cat 1/2/3/4,2,34194,Christopher,Cundiff,Infinity Cycling Team,00:52:10.700,138418,,,
Masters 45+ Cat 1/2/3/4,3,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:52:10.900,361911,,,
Masters 45+ Cat 1/2/3/4,4,35298,Patrick,Harkins,Red Kite Bicycle Studio,00:52:17.700,224049,,,
Masters 45+ Cat 1/2/3/4,DNF,39665,Adam,Pinkston,Village VW Chattanooga Cycling Team,,201914,,,
Masters 50-59 Open,1,139553,Sean,Fagan,BPC Cycling,00:36:30.500,510642,,,
Masters 50-59 Open,2,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:37:01.100,397756,,,
Masters 50-59 Open,3,29094,Ivan,Murdock,US Military Endurance Sports,00:38:56.900,298503,,,
Masters 50-59 Open,4,156794,Dennis,Custer,,00:39:03.700,539350,,,
Masters 60+,1,68296,Kenneth,Wallace,Nashville Local Cycling,00:39:03.700,383035,,,
Masters 60+,2,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:39:03.800,358354,,,
Men Cat 3/4,1,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,00:49:04.300,478579,428.88,356.32566666667,
Men Cat 3/4,2,76196,Scott,Schlapman,Village VW Chattanooga Cycling Team,00:49:42.900,144530,347.41,365.90057142857,
Men Cat 3/4,3,30304,Preston,Beasley,Borden Dental Racing p/b Spinning Spoke-Trek,00:49:43.000,274542,388.92,375.47547619048,
Men Cat 3/4,4,30267,Todd,Hollingsworth,Queen City Cycles,00:49:43.200,289406,443.68,385.05038095238,
Men Cat 3/4,5,86614,Jeff,Mccord,Six26 Cycling,00:49:44.000,411940,439.82,394.62528571429,
Men Cat 3/4,6,87732,David,Lachance,Blevins Bicycle Company,00:49:44.600,414157,432.61007366243,404.20019047619,
Men Cat 3/4,7,56594,Nicholas,Mcguire,,00:49:44.600,229602,350,413.7750952381,
Men Cat 3/4,8,148089,Caleb,Bennett,I Am Racing,00:49:48.700,466721,461.96,423.35,
Men Cat 3/4,9,156798,David,Abel,,00:50:03.700,517592,350,432.9249047619,
Men Cat 3/4,10,46930,Stewart,Miller,Six26 Cycling,00:50:21.300,337610,390.6146744709,442.49980952381,
Men Cat 3/4,11,156796,Steven,Swann,Johnson & Hayes Physical Therapists,00:51:14.900,57239,350,452.07471428571,
Men Cat 3/4,12,34895,William,Seitz,Team Mission Source / NGCA,00:51:15.400,326684,474.99,461.64961904762,
Men Cat 3/4,13,96494,Randall,Hoffpauir,I Am Racing,00:51:15.500,430782,423.35,471.22452380952,
Men Cat 3/4,14,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,00:51:15.600,230402,416.44,480.79942857143,
Men Cat 3/4,15,133281,Rj,Danner,Nashville Local Cycling,00:51:15.700,493898,463.9,490.37433333333,
Men Cat 4/5,1,64326,Brandon,Eubanks,,00:44:58.200,291720,450,367.60516666667,
Men Cat 4/5,2,148087,Tate,Delottinville,I Am Racing,00:44:58.600,517149,425.13,376.76014814815,
Men Cat 4/5,3,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:45:03.300,423537,422.3,385.91512962963,
Men Cat 4/5,4,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,00:45:04.100,230402,416.44,395.07011111111,
Men Cat 4/5,5,156189,Max,French,Velocity Racing,00:45:04.600,534367,450,404.22509259259,
Men Cat 4/5,6,139553,Sean,Fagan,BPC Cycling,00:45:05.000,510642,403.04,413.38007407407,
Men Cat 4/5,7,93575,Rich,Wu,BPC Cycling,00:45:05.500,429920,439.26,422.53505555556,
Men Cat 4/5,8,128692,Thomas,Firrone,BPC Cycling,00:45:06.100,496941,420.93,431.69003703704,
Men Cat 4/5,9,133281,Rj,Danner,Nashville Local Cycling,00:45:06.100,493898,463.9,440.84501851852,
Men Cat 4/5,10,98217,Eric,Applen,US Military Endurance Sports,00:45:07.100,243390,452.32714740351,450,
Men Cat 4/5,11,148097,Joshua,Krasnow,,00:45:10.600,533617,504.96142813118,459.15498148148,
Men Cat 4/5,12,141028,Nick,Wigginton,Johnson & Hayes Physical Therapists,00:45:31.600,513693,493.39509969401,468.30996296296,
Men Cat 4/5,13,118879,Zachary,Hedrick,Nashville Local Cycling,00:46:25.000,473888,499.43,477.46494444444,
Men Cat 4/5,14,91766,Hays,Patrick,BPC Cycling,00:46:28.800,394231,489.38,486.61992592593,
Men Cat 4/5,15,99200,Aaron,Braswell,BPC Cycling,00:46:34.500,430557,425.4,495.77490740741,
Men Cat 4/5,16,156792,Chris,Key,,00:46:34.700,538795,450,514.08487037037,
Men Cat 4/5,17,85701,Jacob,Kuper,I Am Racing,00:46:35.200,411316,484.37,514.08487037037,
Men Cat 4/5,18,156188,Jack,French,,00:46:35.300,534366,450,514.08487037037,
Men Cat 4/5,DNF,60209,Paul,Schwer,MOAB Racing,,482646,428.83,541.54981481481,
Men Cat 4/5,DNF,93703,James,Caperton,MOAB Racing,,424092,457.08,541.54981481481,
Men Cat 5,1,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,00:30:28.700,529305,464.16,446.47697865967,
Men Cat 5,2,155978,Parker,Stelly,,00:30:30.400,539023,500,459.85773399475,
Men Cat 5,3,125185,Blake,Kidd,Village VW Chattanooga Cycling Team,00:30:54.000,457050,524.09659553224,473.23848932984,
Men Cat 5,4,156792,Chris,Key,,00:31:01.800,538795,500,486.61924466492,
Men Cat 5,5,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,00:31:19.600,523987,425.15808990442,500,
Men Cat 5,6,109702,Brian,Young,GSMR,00:31:20.300,411810,503.60133974359,513.38075533508,
Men Cat 5,7,127293,Adam,Allen,Johnson & Hayes Physical Therapists,00:31:48.500,495809,551.57898394108,526.76151067016,
Men Cat 5,8,127304,James,Parker,,00:31:48.900,,491.29488095238,540.14226600525,
Men Cat 5,9,85732,Tommy,Gates,,00:31:49.300,401954,582.47,553.52302134033,
Men Juniors 15-16 Open,1,85701,Jacob,Kuper,I Am Racing,00:28:09.900,411316,,,
Men Juniors 17-18 Open,1,155978,Parker,Stelly,,00:26:29.400,539023,,,
Men Juniors 17-18 Open,2,141022,Joseph,Penley,,00:28:25.100,515766,,,
Men Juniors 9-14 Open,1,155980,Andrew,Ekstrom,,00:28:24.700,539049,,,
Men Pro/Cat 1/2/3,1,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,00:54:03.000,385573,299.39,273.479,
Men Pro/Cat 1/2/3,2,131557,Davis,Adams,Infinity Cycling Team,00:54:04.000,494130,346.25,279.81366666667,
Men Pro/Cat 1/2/3,3,102625,Emanuel,Mini,Team Novo Nordisk Development,00:54:04.700,470113,308.48,286.14833333333,
Men Pro/Cat 1/2/3,4,24266,Michael,Olheiser,Infinity Cycling Team,00:54:05.100,133375,313.38,292.483,
Men Pro/Cat 1/2/3,5,33807,Timothy,Killelea,Nashville Local Cycling,00:54:05.300,272407,343.36,298.81766666667,
Men Pro/Cat 1/2/3,6,68278,Michaelee,Bowes,Nashville Local Cycling,00:54:05.400,386430,328.38,305.15233333333,
Men Pro/Cat 1/2/3,7,121182,Caleb,Aoake,Team Novo Nordisk Development,00:54:05.500,480001,350.37,311.487,
Men Pro/Cat 1/2/3,8,34194,Christopher,Cundiff,Infinity Cycling Team,00:54:05.500,138418,332.11,317.82166666667,
Men Pro/Cat 1/2/3,9,30304,Preston,Beasley,Borden Dental Racing p/b Spinning Spoke-Trek,00:54:12.200,274542,388.92,324.15633333333,
Men Pro/Cat 1/2/3,10,83393,Ulugbek,Saidov,Team Novo Nordisk Development,00:54:24.300,472550,323.7,330.491,
Men Pro/Cat 1/2/3,11,45239,Logan,Phippen,Team Novo Nordisk Development,00:54:27.000,265398,354.72,336.82566666667,
Men Pro/Cat 1/2/3,12,121183,Juan,Gonzalez,Team Novo Nordisk Development,00:54:32.600,480075,380.62,343.16033333333,
Men Pro/Cat 1/2/3,13,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,00:54:35.800,504904,298.88,349.495,
Men Pro/Cat 1/2/3,14,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:54:42.900,361911,335.74,355.82966666667,
Men Pro/Cat 1/2/3,15,98577,Dustin,Antrican,Nashville Local Cycling,00:54:43.000,397845,377.85,362.16433333333,
Men Pro/Cat 1/2/3,16,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,00:55:13.300,478579,428.88,368.499,
Men Pro/Cat 1/2/3,17,39653,Matthew,Robbins,Village VW Chattanooga Cycling Team,00:55:23.900,251445,348.62,374.83366666667,
Men Pro/Cat 1/2/3,18,44685,Justin,Mcquerry,Team Novo Nordisk Development,00:55:40.600,299251,353.03,381.16833333333,
Men Pro/Cat 1/2/3,19,99094,Unknown,Rider,I Am Racing,00:56:10.300,376433,354.67,387.503,
Men Pro/Cat 1/2/3,20,33643,Joseph,Duhon,Borden Dental Racing p/b Spinning Spoke-Trek,00:56:10.700,10137,361.52,406.507,
Men Pro/Cat 1/2/3,21,100094,Justin,Prior,Keller Rohrback Cycling,00:56:11.200,443877,370.5,406.507,
Men Pro/Cat 1/2/3,22,146214,Oliver,Behringer,Team Novo Nordisk Development,00:56:11.300,526320,339.18,406.507,
Men Pro/Cat 1/2/3,23,139593,Christian,Lawton,Borden Dental Racing p/b Spinning Spoke-Trek,00:56:11.300,510670,391.47025550736,406.507,
Men Pro/Cat 1/2/3,24,115806,Drew,Williams,Johnson & Hayes Physical Therapists,00:56:11.400,440646,457.59236388768,406.507,
Men Pro/Cat 1/2/3,DNF,117493,Thomas,Brown,Team Novo Nordisk Development,,191703,307.88,431.84566666667,
Men Pro/Cat 1/2/3,DNF,30267,Todd,Hollingsworth,Queen City Cycles,,289406,443.68,431.84566666667,
Women Cat 4/5,1,139546,Beth,Lofgren,Taco Mamacita,00:28:47.000,443635,500.18,462.735,
Women Cat 4/5,2,128962,Melanie,Singer,Taco Mamacita,00:28:47.200,495764,537.43,498.06166666667,
Women Cat 4/5,3,76227,Sarah,Schlapman,Taco Mamacita,00:28:48.400,392916,504.84,533.38833333333,
Women Cat 4/5,4,50844,Sally,Chu,Taco Mamacita,00:28:48.800,322054,610.67,568.715,
Women Cat 4/5,5,156795,Melissa,Cundiff,Infinity Cycling Team,00:31:10.900,497121,600,604.04166666667,
Women Cat 4/5,6,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,00:31:11.500,493382,708.37935,639.36833333333,
Women Juniors 15-16 Open,1,156791,Madison,Stofer,,00:28:43.200,533535,,,
Women Pro/Cat 1/2/3,1,63518,Jessica,Christensen,Nashville Local Cycling,00:39:00.700,379218,404.15,362.868,
Women Pro/Cat 1/2/3,2,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,00:39:00.700,431738,405.41,376.83866666667,
Women Pro/Cat 1/2/3,3,39017,Shannon,Mathis,Red Kite Bicycle Studio,00:39:01.100,186727,400,390.80933333333,
Women Pro/Cat 1/2/3,4,85734,Gracie,Pendleton,Nashville Local Cycling,00:39:01.200,410272,501.46,404.78,
Women Pro/Cat 1/2/3,5,76228,Karen,Gauthier,,00:39:01.300,400566,400,418.75066666667,
Women Pro/Cat 1/2/3,6,107706,Moriah,Patashnik,Keller Rohrback Cycling,00:39:01.300,457747,494.63,432.72133333333,
