Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,12,19,430.99944055329,
Farmersville Road Race,2011-04-23,CAT 3-4,24,25,395.11765389792,
Luzerne Criterium,2011-06-12,Cat 4/5,20,26,468.73883333333,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,19,35,433.38735294118,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,11,27,397.66411538462,
Liberty Criterium,2011-07-24,Men 4   ,29,38,472.32237037037,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,17,48,405.27816666667,
SoYoCo Circuit Race,2012-04-14,Men 4,17,31,417.12746436276,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,6,30,366.29642857143,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,13,53,381.64475597268,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,31,37,457.95902070629,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,26,34,439.30320140554,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,6,57,347.00255357143,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,11,25,410.77441666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,6,36,358.21914284671,
Wrightsville Criterium,2012-06-23,Men Category4  ,15,21,438.11673333333,
JBN Bicycle Race,2012-07-7,Men Category4  ,16,37,443.073125,
Arsenal Criterium,2012-07-15,Men 4,30,34,447.77939215686,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,6,12,426.57727569738,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,13,33,377.1425620269,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,39,56,400.2007642571,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,19,54,427.06,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,16,21,438.407875,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,17,30,379.69727777778,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,14,38,406.11175,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,DNF,25,389.36233333333,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),18,21,408.20938333333,
Grandview Grand Prix,2013-06-8,MEN 4,29,32,482.809625,
Race Avenue Criterium,2013-06-16,Men Category4,28,30,464.96383333333,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,7,32,384.88447619048,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,22,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,26,37,457.74576450036,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,11,36,389.85705231671,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,18,34,445.88994419688,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,61,70,449.73641666667,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,14,27,394.73,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,37,69,401.13983333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,26,46,384.99985961054,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,25,27,430.18366666667,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,29,62,467.80812930992,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,19,59,467.30516666667,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,18,45,419.50840211434,
Tour de Millersburg - TT,2014-08-9,Men 4-5,28,49,450.61874507174,
Tour de Millersburg - RR,2014-08-10,Men 4/5,27,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,26,47,443.22285949021,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,23,38,433.904921875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,32,42,449.6234375,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,20,20,405.20159254276,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,29,39,436.41190789474,
Race Avenue Criterium,2015-06-21,M 45+,26,31,463.94677777778,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,27,51,480.95520529937,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,19,31,517.02174701529,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,25,45,446.60615113456,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,23,43,453.61797619725,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,28,33,520.98061458333,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,23,31,478.80428355996,
Tour de Millersburg - TT,2015-08-8,Men  4-5,16,33,445.50890517371,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,16,32,459.86308333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,15,31,463.89658333333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,15,27,459.39626012314,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,10,27,422.89379166667,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,21,49,522.49564729495,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,27,31,466.43133333333,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,12,30,428.62641147474,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,19,49,450.82547943147,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,17,33,455.37,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,19,30,524.57975,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,39,45,487.59158730159,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,11,14,535.67421880149,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,12,23,483.31028645833,
