Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,16380,Andrew,Hammond,Palmer Cycling,,213476,274.67,247.35993307624,
Men  1/2/3,2,33728,Richie,Slagle,Lift Center Racing,,260100,308.30505791614,257.18438495666,
Men  1/2/3,3,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,321.51,267.00883683707,
Men  1/2/3,4,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,290.06,276.83328871749,
Men  1/2/3,5,33645,Clark,Butcher,NinetyWest Racing,,166175,200,286.65774059791,
Men  1/2/3,6,82333,Georg,Pingen,Lift Center Racing,,381858,335.78,296.48219247833,
Men  1/2/3,7,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,,358624,372.59,306.30664435875,
Men  1/2/3,8,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,331.62,316.13109623916,
Men  1/2/3,9,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,349.71212185636,325.95554811958,
Men  1/2/3,10,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,,311663,365.2,335.78,
Men  1/2/3,11,62256,Gary,Zyriek,Marx and Bensdorf Cycling Team,,40575,322.25592833279,345.60445188042,
Men  1/2/3,12,119022,Justin,Lowe,Lift Center Racing,,382968,365.36,355.42890376084,
Men  1/2/3,13,44961,Christopher,Winter,,,358277,370.12,365.25335564125,
Men  1/2/3,14,33738,Blake,Robertson,901 Racing,,185110,397.74029255297,375.07780752167,
Men  1/2/3,15,33743,Hart,Robinson,Los Locos,,95015,200,384.90225940209,
Men  1/2/3,16,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,325.65,394.72671128251,
Men  1/2/3,17,45022,Octavio,Subia,Lift Center Racing,,358037,393.67,404.55116316293,
Men  1/2/3,18,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,,337330,404.86,414.37561504334,
Men  1/2/3,19,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,356.83,424.20006692376,
Men  1/2/3,DNF,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,,209338,441.03,443.8489706846,
Men  1/2/3,DNF,34608,Lawrence,Johnson,901 Racing,,189349,359.07944509999,443.8489706846,
Men  1/2/3,DNF,33708,Richard,Hardin,DNA Cycling p/b K4,,160193,386.03,443.8489706846,
Men  1/2/3,DNF,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,,356997,345.58,443.8489706846,
Men  4,1,109016,Pete,Dawkins,University of Mississippi,,467297,439.97,344.31516666667,
Men  4,2,65454,Charles,Bolton,,,309061,364.7604819508,349.88640277778,
Men  4,3,91764,Ronald,Fowler,BPC Cycling,,422340,404.06,355.45763888889,
Men  4,4,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,411.17,361.028875,
Men  4,5,33747,Craig,Demoss,NinetyWest Racing,,343598,400,366.60011111111,
Men  4,6,33713,Miles,Fortas,Los Locos,,230368,400,372.17134722222,
Men  4,7,60204,Freddie,Nalos,Los Locos,,359618,400,377.74258333333,
Men  4,8,34621,Joseph,Lambert,Lift Center Racing,,248151,403.03,383.31381944444,
Men  4,9,127291,Dustin,Nemes,Nashville Local Cycling,,494093,448.45,388.88505555556,
Men  4,10,85741,Jkevin,Adams,NinetyWest Racing,,393004,436.62175898693,394.45629166667,
Men  4,11,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,455.11,400.02752777778,
Men  4,12,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,403.53,405.59876388889,
Men  4,13,34589,Pete,Sully,901 Racing,,327120,420.09518858265,411.17,
Men  4,14,92734,David,Clark,NinetyWest Racing,,393815,400,416.74123611111,
Men  4,15,34894,Mark,Newman,901 Racing,,319586,442.4463111171,422.31247222222,
Men  4,16,96514,Taylor,Herron,,,406676,453.1,427.88370833333,
Men  4,17,91762,Michael,Fahy,NinetyWest Racing,,419319,461.04048148148,433.45494444444,
Men  4,18,84574,Brian,Barnett,BPC Cycling,,390081,498.64,439.02618055556,
Men  4,19,113262,Everett,Gooch,University of Mississippi,,454210,502.44,444.59741666667,
Men  4,20,34585,Richard,Murphy,Lift Center Racing,,293832,391.07,450.16865277778,
Men  4,21,34879,Rod,Yates,BPC Cycling,,355312,422.51,455.73988888889,
Men  4,22,91750,Phillip,Young,Los Locos,,423094,400,461.311125,
Men  4,23,25263,Stuart,Janssen,,,321104,400,466.88236111111,
Men  4,24,82343,Thomas,Garner,Los Locos,,381538,400,472.45359722222,
Men  4,25,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,502.51,478.02483333333,
Men  4,DNF,99200,Aaron,Braswell,BPC Cycling,,430557,475.7,489.16730555556,
Men  4,DNF,99197,Joshua,Darling���,,,437371,470.12,489.16730555556,
Men  4,DNF,34591,Barry,Taylor,901 Racing,,308965,404.17306641719,489.16730555556,
Men  4,DNF,82325,Mark,Green,BPC Cycling,,242468,487.13,489.16730555556,
Men  5,1,134234,David,Collins,Los Locos,,401550,500,425,
Men  5,2,133272,Chase,Peeler,Los Locos,,417323,500,431.25,
Men  5,3,53665,David,Evans,,,,500,437.5,
Men  5,4,134237,Matthew,Slavick,True Performance Junior Development/PB EddieFerrell.com,,431767,500,443.75,
Men  5,5,115079,Drew,Lefmann,,,461064,459.69996983672,450,
Men  5,6,134250,Baily,Bell,,,,500,456.25,
Men  5,7,89624,Paul,Barre,Central Arkansas Velo/CARVE,,439519,502.34375,462.5,
Men  5,8,98046,William,Morehead,Lift Center Racing,,105869,429.86909733259,468.75,
Men  5,9,119021,Tyler,Porter,Lift Center Racing,,475202,557.49388364828,475,
Men  5,10,97907,Rob,Humphreys,NinetyWest Racing,,422499,500,481.25,
Men  5,11,33967,Ben,Pope,,,311937,499.12275079547,487.5,
Men  5,12,91766,Hays,Patrick,BPC Cycling,,394231,557.62,493.75,
Men  5,13,134251,James,Butler,Lift Center Racing,,496506,500,500,
Men  5,14,119019,Brad,Strange,,,477349,530.35874484,506.25,
Men  5,15,127302,Scott,Morgan,BPC Cycling,,292612,494.57562298042,512.5,
Men  5,16,134252,Tim,Brennan,,,,500,518.75,
Men  5,17,134241,Adam,Kaluzny,,,,500,525,
Men  5,18,34602,Gw,Sorrells,,,227273,500,531.25,
Men  5,19,134243,Collin,Johnson,Stanky Creek Cycling,,467056,500,537.5,
Men  5,20,134242,Christopher,Davis,,,100125,500,543.75,
Men  5,21,134244,David,Howser,901 Racing,,423559,500,550,
Men  5,22,85752,Tim,Hanisco,BPC Cycling,,381733,524.79,556.25,
Men  5,23,119030,Griffin,Hickman,901 Racing,,477416,625.56,562.5,
Men  5,24,134253,John,Weeder,,,,500,568.75,
Men  5,25,134254,Kyle,Finney,,,,500,575,
Men  5,DNF,134255,Jon,Fenno,,,442003,500,587.5,
Men Junior,1,119030,Griffin,Hickman,901 Racing,,477416,625.56,487.911,
Men Junior,2,119042,Allison,Newman,901 Racing,,477237,350,350,
Men Junior,3,4156,Taylor,Murphy,Lift Center Racing,,393269,650.81,588.09366666667,
Men Junior,4,100146,Zachary,Lowe,Lift Center Racing,,473105,610.55,638.185,
Men Junior,5,119034,Jacob,Pingen,Lift Center Racing,,476582,717.45261598445,688.27633333333,
Men Junior,6,113946,Jett,Hardin,,,458760,754.47,738.36766666667,
Women  1/2/3/4,1,60199,Kirsten,Sass,Team WE,,227681,369.3,369.3,
Women  1/2/3/4,2,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,467.09,419.62242857143,
Women  1/2/3/4,3,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,458.38,433.53702380952,
Women  1/2/3/4,4,35895,Sally,Landham,Marx and Bensdorf Cycling Team,,460535,506.44,447.45161904762,
Women  1/2/3/4,5,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,,424123,540.73,461.36621428571,
Women  1/2/3/4,6,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,,427573,508.19,475.28080952381,
Women  1/2/3/4,7,114120,Nikki,Balderson,Marx and Bensdorf Cycling Team,,466920,503.71,489.1954047619,
Women  1/2/3/4,8,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,502.51,503.11,
Women  1/2/3/4,9,130707,Casey,Katz,Marx and Bensdorf Cycling Team,,438331,545.87,517.0245952381,
Women  1/2/3/4,10,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,,459091,564.55,530.93919047619,
Women  1/2/3/4,11,134256,Cindy,Clark,Journeymen Racing Multisport,,462012,400,544.85378571429,
Women  1/2/3/4,12,134232,Emma,Mcvay,,,494519,400,558.76838095238,
Women  1/2/3/4,13,128684,Grace,Sullivan,,,502083,660.47367307692,572.68297619048,
Women  1/2/3/4,14,134233,Rhonda,Jacoby,Journeymen Racing Multisport,,387641,400,586.59757142857,
