Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,18,42,,
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,10,45,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,47,74,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,6,49,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,5,23,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,24,49,,
Table Rock Road Race,2006-05-7,Masters 40+,4,20,,
OBRA Road Race,2006-07-1,Masters 40+,DNF,39,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,11,15,,
Long Days Night TT Series,2006-07-26,Men 40+,1,3,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,5,32,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,5,50,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,14,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,33,44,,
Kings Valley Road Race,2007-04-14,Masters 40+,11,34,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,8,22,,
Eugene Roubaix,2007-04-28,Men 40+,8,22,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,6,34,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,47,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,35,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,55,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,15,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,37,47,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,15,31,,
Cherry Pie RR,2008-02-17,Men 3,42,67,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,9,60,,
Banana Belt Road Race Series,2008-03-2,Category 3,66,74,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,14,20,,
Kings Valley Road Race,2008-04-12,Masters 40+,1,47,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,8,23,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,5,22,,
Rehearsal Road Race,2008-05-24,Category 3,39,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,5,60,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,3,26,,
OBRA Road Race,2008-06-14,Masters 40-49,32,43,,
Cherry Pie,2009-02-15,Men 40+,4,26,,
Jack Frost TT,2009-02-22,Masters Men 40-49,6,48,,
Banana Belt Series,2009-03-1,Master 1.2.3,6,34,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,3,45,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,23,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,43,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,10,49,,
King's Valley RR,2009-04-11,Masters 40+,40,46,,
Eugene Roubaix,2009-04-18,Men Masters 40+,3,26,,
Monday PIR #2,2009-05-11,Masters 1/2/3,16,42,,
Silverton RR,2009-05-17,Masters 40+,2,37,,
Rehearsal Road Race,2009-05-23,Men Cat 3,56,66,,
Cherry Pie,2010-02-13,Men 40+ Open,23,32,422.5,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,6,38,355.78947368421,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,9,65,310.625,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,28,33,330.9375,
As the Raven Flies TT,2010-03-13,Masters 40+,2,11,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,2,38,257.36842105263,
As the Raven Flies TT,2010-03-20,Master Men 40+,1,23,340,
King's Valley,2010-04-10,Men Master 40+,1,46,281.75640076754,
Eugene Roubaix,2010-05-1,Men's Mst 40,2,33,258.61491920301,
Silverton RR,2010-05-16,Master Men 40+,30,34,412.45771357156,
OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
Cherry Pie Road Race,2011-02-19,Men 40+,4,38,282.30425355325,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,7,53,276.79282753984,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,4,27,290.96492341099,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,3,22,265.92388812647,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,8,51,256.8694,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,9,50,240.99920355453,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,36,48,340.01457452215,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Kings Valley Road Race,2011-04-9,Masters Men,1,38,340,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,1,16,296.31540248769,
Eugene Roubaix,2011-04-30,Master Men 40+,7,33,304.37437322617,
As the Raven Flies TT,2011-05-7,Masters Men 40-49,1,12,297.5,
Silverton RR Champs,2011-05-15,Masters Men 40-49,12,24,315.75668181818,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,19,26,384.62010709144,
Sublime Sublimity,2011-06-11,Men - Masters 40+,7,20,329,
OBRA TT,2011-06-12,Masters Men 45-49,3,12,360,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,23,42,307.38095238095,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,17,42,293.09523809524,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,16,37,301.875,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,10,36,349.16662719298,
Cherry Pie,2012-02-19,Masters 40+,24,38,351.77934160472,
Jack Frost TT,2012-02-26,Men 40-49,4,42,289.65915906977,
Banana Belt #1,2012-03-4,Master Men 1/2/3,35,57,350.93034186812,
Banana Belt #2,2012-03-11,Master Men 1/2/3,2,23,287.84316666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,4,42,268.77751400921,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,24,24,448.24662017175,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,3,13,305.99495605532,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,13,24,414.70466367646,
As the Raven Flies TT,2012-05-5,Masters 40+ Men,2,13,300.01888913683,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,18,35,343.08060843973,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,8,21,332.43538871604,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
OBRA TT,2012-08-12,Masters Men 45-49,2,9,345.9865285963,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,7,20,363.14105555556,
Jack Frost TT,2013-02-24,Masters Men 40-49,7,37,315.07545694131,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,3,24,300.24366380138,
Dirty Circles,2013-03-17,Masters Men 1/2/3,31,47,329.63515789474,
Gorge Roubaix,2013-03-24,Masters Men 2/3,23,32,383.43248541918,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,4,17,307.52794856166,
Kings Valley Road Race,2013-04-13,Masters 40+,33,45,367.14759390908,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,16,34,363.98811609687,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,10,19,300,
Jack Frost TT,2014-02-23,Masters Men 40-49,3,31,316.13310564503,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,20,29,317.2968452381,
Cherry Pie,2014-03-23,Masters Men 40+,25,31,382.1715,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,14,21,433.53885,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,15,23,432.36913636364,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,60,71,374.43571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,39,71,339.03095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,59,69,404.39437888628,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 40+,4,5,,
OBRA TT,2014-08-9,Masters Men 45-49,3,4,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,20,28,457.31961538462,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,16,41,416.46533333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,17,40,400.8640728854,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,11,40,411.337,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,25,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,17,36,440.28212962963,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,16,36,433.03357940108,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 55-59,6,15,430.71428571429,
