Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 35+ CAT 3/4,1,16979,Brian,Rist,BIKE DOCTOR,,111782,251.28936668008,251.37958153988,
MASTERS 35+ CAT 3/4,2,18980,Dan,Underwood,SAROFF RACING TEAM,,63111,280.78831032917,259.59794974489,
MASTERS 35+ CAT 3/4,3,21480,Brian,Sjoberg,BIKE DOCTOR,,40427,373.48153314732,456.83878666513,
MASTERS 35+ CAT 3/4,4,18676,Victor,Pradel,,,262385,296.12,276.03468615491,
MASTERS 35+ CAT 3/4,5,16986,Todd,Bickling,BIKE DOCTOR,,257925,310.31374216452,284.25305435992,
MASTERS 35+ CAT 3/4,6,16991,Robb,Hampton,BIKE DOCTOR/BAYSIDE VELO,,178989,285.4647202368,292.47142256493,
MASTERS 35+ CAT 3/4,7,18140,Steve,Fife,BIKE DOCTOR,,159286,281.08518156002,300.68979076994,
MASTERS 35+ CAT 3/4,8,23011,Dennis,Short,CAPITAL REGION FIRE & POLICE / POWER,,32534,393.57,308.90815897495,
MASTERS 35+ CAT 3/4,9,32424,Gonzalaz,Hector,COLIVITA,,,350,317.12652717996,
MASTERS 35+ CAT 3/4,10,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,286515,321.37561434727,325.34489538497,
MASTERS 35+ CAT 3/4,11,23007,Eric,Hansen,ABRT,,238346,380.48059937252,333.56326358998,
MASTERS 35+ CAT 3/4,12,28877,Brian,Mitchel,RICHMOND VELO SPORT,,64615,398.97081575362,341.78163179499,
MASTERS 35+ CAT 3/4,13,18659,Joe,Mazza,WWVC RACING,,221022,374.32063194444,350,
MASTERS 35+ CAT 3/4,14,32425,Jefferson,Joe,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,,350,358.21836820501,
MASTERS 35+ CAT 3/4,15,32426,Ferrotti,Guy,COLIVITA,,,350,366.43673641002,
MASTERS 35+ CAT 3/4,16,21441,Jeffrey,Nalls,BIKEWORKS RACING,,279420,368.32,374.65510461503,
MASTERS 35+ CAT 3/4,17,18685,Chas,Offutt,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,277783,394.38239719038,382.87347282004,
MASTERS 35+ CAT 3/4,18,21440,Kirk,Niemi,NCVC/UNITEDHEALTHCARE,,96131,350,391.09184102505,
MASTERS 35+ CAT 3/4,19,32427,Bender,David,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,,350,399.31020923006,
MASTERS 35+ CAT 3/4,20,18675,Simon,Kim,WWVC RACING,,233261,459.1711982476,407.52857743507,
MASTERS 35+ CAT 3/4,21,17095,Chris,Doerfler,WWVC RACING,,246551,399.24426206933,415.74694564008,
MASTERS 35+ CAT 3/4,22,17020,James-sebastian,Byers,GS GAMJAMS,,263422,370.35,423.96531384509,
MASTERS 35+ CAT 3/4,23,6638,Christopher,Hall,WWVC RACING,,109476,399.8851754386,432.1836820501,
MASTERS 35+ CAT 3/4,24,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,333.72419705586,440.40205025511,
MASTERS 35+ CAT 3/4,25,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,434.49689334862,448.62041846012,
MASTERS 35+ CAT 3/4,DNF,20769,John,Clark,ARTEMIS,,307952,378.14168362544,456.83878666513,
MASTERS 35+ CAT 3/4,DNF,18715,Eric,Marshall,WWVC RACING,,178569,314.95118376171,456.83878666513,
MASTERS 35+ CAT 3/4,DNF,7429,Anthony,Monaco,ABRT,,269304,384.91071755991,456.83878666513,
MASTERS 35+ CAT 3/4,DNF,21480,Brian,Sjoberg,BIKE DOCTOR,,40427,373.48153314732,456.83878666513,
MASTERS 45+,1,9442,Mike,Bradbury,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,187717,318.06237673261,256.20591141184,
MASTERS 45+,2,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,293.42990513787,266.39077646721,
MASTERS 45+,3,17134,Marc,Frazer,KELLY BENEFITS,,128378,292.76387605367,276.57564152257,
MASTERS 45+,4,17139,Michael,Satterfield,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,141646,349.95610970285,286.76050657793,
MASTERS 45+,5,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,267.95,296.9453716333,
MASTERS 45+,6,18110,Bob,Gillespie,HPC/LIST,,67374,279.1432323088,307.13023668866,
MASTERS 45+,7,21474,Mike,Schneider,BIKE DOCTOR,,,429.968733104,317.31510174402,
MASTERS 45+,8,18701,Robert,Leach,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,166361,345.78328411738,327.49996679939,
MASTERS 45+,9,18095,David,Osborne,ARTEMIS,,47971,237.37919329922,337.68483185475,
MASTERS 45+,10,19885,Paul,Mittelstadt,CLEAN CURRENTS P/B DON BEYER VOLVO,,45693,319.8112131565,347.86969691011,
MASTERS 45+,11,22275,Denny,Boyle,TREK,,47323,400,358.05456196548,
MASTERS 45+,12,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,398.7361271585,368.23942702084,
MASTERS 45+,13,6813,Carlos,Cruz,NCVC/UNITEDHEALTHCARE,,267564,409.60903186466,378.4242920762,
MASTERS 45+,14,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,,410.05341436711,388.60915713156,
MASTERS 45+,15,20759,Christopher,Regan,SAROFF RACING TEAM,,208314,400,398.79402218693,
MASTERS 45+,16,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,434.49689334862,408.97888724229,
MASTERS 45+,17,24656,Hector,Gonzalez,COLAVITA,,102114,400,419.16375229765,
MASTERS 45+,18,3369,Michael,Brown,CLEAN CURRENTS P/B DON BEYER VOLVO,,306772,288.01336941354,429.34861735302,
MASTERS 55+,1,17133,John,Olinski,AVC/TEAM HAGERSTOWN WASINGTON CO.,,235755,396.89939378875,331.18551714257,
MASTERS 55+,2,19682,Gregory,Smith,CLEAN CURRENTS P/B DON BEYER VOLVO,,33144,301.34213974776,353.32233906304,
MASTERS 55+,3,18948,Phil,Hepburn,SPOKES ECT.,,,405.71019027206,375.45916098351,
MASTERS 55+,4,17129,Randy,Thrasher,CLEAN CURRENTS P/B DON BEYER VOLVO,,60673,327.83834139733,397.59598290398,
MASTERS 55+,5,32428,Sommers,Mark,CLEAN CURRENTS P/B DON BEYER VOLVO,,,500,419.73280482445,
MASTERS 55+,6,19689,Clifton,Gray,ARTEMIS,,192720,419.73280482445,441.86962674492,
MASTERS 55+,7,18949,Howard,Tyndle,ARTEMIS,,244939,435.60531131142,464.00644866539,
MASTERS 55+,8,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,148083,562.61583756489,486.14327058586,
MASTERS 55+,9,18953,Max,Rogozinski,PRINCE WILLIAM ELITE RACING,,142114,507.05250144379,508.28009250633,
MASTERS 55+,DNF,27664,Tony,Allen-mills,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,,432.35481193449,530.4169144268,
MASTERS 55+,DNF,24844,Db,Johnsen,NCVC/UNITEDHEALTHCARE,,,500,530.4169144268,
MASTERS 55+,DNF,26872,Lauriston,Marshall,CLEAN CURRENTS P/B DON BEYER VOLVO,,51830,373.03775272983,530.4169144268,
SENIOR 5,1,32001,Antony,Barsi,WWVC RACING,,345152,413.14691666667,398.34570818687,
SENIOR 5,2,29407,Christopher,James,BICYCLE PLACE VELO CLUB,,297897,498.39349527232,406.8168991713,
SENIOR 5,3,29424,Patrick,Peoples,TOMS SHOES P/B KINDHUMAN SPORTS,,326348,492.83825308642,415.28809015573,
SENIOR 5,4,18630,Byron,Pickard,UNATTACHED,,307392,494.21534525287,423.75928114015,
SENIOR 5,5,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,,337566,418.87243055556,432.23047212458,
SENIOR 5,6,29921,Matthew,Heiser,SYN-FIT RACE TEAM,,335008,471.14010618931,440.70166310901,
SENIOR 5,7,31560,Andrew,Groleau,NCVC,,341402,549.30647182987,449.17285409344,
SENIOR 5,8,31559,Khang,Le,EVOLUTION CYCLING P/B LONG & FOSTER,,332952,477.86283631266,457.64404507786,
SENIOR 5,9,29422,Justin,Forney,AVC/TEAM HAGERSTOWN WASINGTON CO.,,12034,489.22712679134,466.11523606229,
SENIOR 5,10,31557,Robert,George,GS GAMJAMS,,197917,516.20003623924,474.58642704672,
SENIOR 5,11,32087,Douglas,Keith,NCVC,,347734,533.75,483.05761803115,
SENIOR 5,12,18866,Jordan,Leitma,KELLY BENEFIT STRATEGIES/LSV,,306026,488.75,491.52880901557,
SENIOR 5,13,25940,Steven,Martin,NCVC/UNITEDHEALTHCARE,,282550,531.11356922629,500,
SENIOR 5,14,31562,Greg,Mcmahon,NCVC/UNITEDHEALTHCARE,,341706,469.61400485527,508.47119098443,
SENIOR 5,15,32086,Todd,Hardin,,,203231,518.75,516.94238196885,
SENIOR 5,16,99065,Christopher,M. jones,UNIVERSITY OF MARYLAND,,341396,340.26,525.41357295328,
SENIOR 5,17,18871,Brandon,Dixon,LSV,,315480,510.64364652165,533.88476393771,
SENIOR 5,18,29426,Daniel,Zenobia,NCVC,,310881,568.8945,542.35595492214,
SENIOR 5,19,32422,Matthew,Bunting,,,315322,500,550.82714590656,
SENIOR 5,20,29411,Mark,Blacknell,UNATTACHED,,246733,494.89844444444,559.29833689099,
SENIOR 5,21,18079,Alistair,Hastings,THE BIKE LANE,,304997,508.46387962963,567.76952787542,
SENIOR 5,22,32423,Tony,Vladimirov,AABC,,347172,500,576.24071885985,
SENIOR 5,23,29386,Chris,Barlow,,,341060,500.42629726517,584.71190984427,
SENIOR 5,24,29415,Horacio,Recalde,,,341518,538.42843414563,593.1831008287,
SENIOR 5,25,29416,Scott,Jobson,NCVC/UNITEDHEALTHCARE,,82243,510.72655555556,601.65429181313,
SENIOR 5 RACE 2,1,32001,Antony,Barsi,WWVC RACING,,345152,413.14691666667,409.34504451955,
SENIOR 5 RACE 2,2,32003,Jay,Schrum,UNATTACHED,,327490,453.51546759259,416.19492534668,
SENIOR 5 RACE 2,3,29424,Patrick,Peoples,TOMS SHOES P/B KINDHUMAN SPORTS,,326348,492.83825308642,423.04480617382,
SENIOR 5 RACE 2,4,29407,Christopher,James,BICYCLE PLACE VELO CLUB,,297897,498.39349527232,429.89468700096,
SENIOR 5 RACE 2,5,26825,Christoffer,Eriksen,,,315800,510.09933464228,436.74456782809,
SENIOR 5 RACE 2,6,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,,337566,418.87243055556,443.59444865523,
SENIOR 5 RACE 2,7,21773,Kurtis,Russ,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,273189,500,450.44432948237,
SENIOR 5 RACE 2,8,29422,Justin,Forney,AVC/TEAM HAGERSTOWN WASINGTON CO.,,12034,489.22712679134,457.2942103095,
SENIOR 5 RACE 2,9,31560,Andrew,Groleau,NCVC/UNITEDHEATHCARE,,341402,549.30647182987,464.14409113664,
SENIOR 5 RACE 2,10,32418,Tyler,Lulich,,,280059,500,470.99397196378,
SENIOR 5 RACE 2,11,31557,Robert,George,GS GAMJAMS,,197917,516.20003623924,477.84385279091,
SENIOR 5 RACE 2,12,32086,Todd,Hardin,UNATTACHED,,203231,518.75,484.69373361805,
SENIOR 5 RACE 2,13,17031,Jason,Ray,THE BIKE LANE,,308950,489.04093655114,491.54361444519,
SENIOR 5 RACE 2,14,18866,Jordan,Leitma,LSV,,306026,488.75,498.39349527232,
SENIOR 5 RACE 2,15,29921,Matthew,Heiser,SYN-FIT RACE TEAM,,335008,471.14010618931,505.24337609946,
SENIOR 5 RACE 2,16,31554,Jason,Stephens,SYN-FIT CYCLING RACE TEAM,,339120,433.23275395271,512.0932569266,
SENIOR 5 RACE 2,17,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,,319640,517.66613852498,518.94313775373,
SENIOR 5 RACE 2,18,32419,Buxbaum,John,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,,500,525.79301858087,
SENIOR 5 RACE 2,19,29386,Chris,Barlow,,,341060,500.42629726517,532.64289940801,
SENIOR 5 RACE 2,20,18630,Byron,Pickard,UNATTACHED,,307392,494.21534525287,539.49278023515,
SENIOR 5 RACE 2,21,31562,Greg,Mcmahon,NCVC/UNITEDHEALTHCARE,,341706,469.61400485527,546.34266106228,
SENIOR 5 RACE 2,22,25940,Steven,Martin,NCVC/UNITEDHEALTHCARE,,282550,531.11356922629,553.19254188942,
SENIOR 5 RACE 2,23,18871,Brandon,Dixon,,,315480,510.64364652165,560.04242271656,
SENIOR 5 RACE 2,24,29411,Mark,Blacknell,UNATTACHED,,246733,494.89844444444,566.89230354369,
SENIOR 5 RACE 2,25,32087,Douglas,Keith,NCVC,,347734,533.75,573.74218437083,
SENIOR 5 RACE 2,26,99065,Christopher,M. jones,UMD,,341396,340.26,580.59206519797,
SENIOR 5 RACE 2,27,29415,Horacio,Recalde,,,341518,538.42843414563,587.4419460251,
SENIOR 5 RACE 2,DNF,18079,Alistair,Hastings,THE BIKE LANE,,304997,508.46387962963,594.29182685224,
SENIOR 5 RACE 2,DNF,29416,Scott,Jobson,NCVC/UNITEDHEALTHCARE,,82243,510.72655555556,594.29182685224,
SENIOR 5 RACE 2,DNF,31559,Khang,Le,EVOLUTION CYCLING P/B LONG & FOSTER,,332952,477.86283631266,594.29182685224,
SENIOR 5 RACE 2,DNF,29405,Mike,Orr,AABC,,339642,432.06514814815,594.29182685224,
SENIOR 5 RACE 2,DNF,20774,Jerry,Pollatos,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,65215,500,594.29182685224,
SENIOR 5 RACE 2,DNF,21724,William,Swartz,ROUTE 1 VELO/ARROW BICYCLE,,305032,467.06748207078,594.29182685224,
SENIOR 5 RACE 2,DNF,29426,Daniel,Zenobia,NCVC/UNITEDHEALTHCARE,,310881,568.8945,594.29182685224,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,1,8615,Anthony,Abate,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,272465,291.09745692848,256.54965622148,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,2,29384,Darion,Fleming,HAYMARKET BICYCLES,,332752,322.12671421772,263.57719919379,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,3,18115,Jose,Nunez,HAYMARKET BICYCLES,,259800,264.63332858875,270.60474216611,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,4,2352,Nessim,Mezrahi,ALL AMERICAN BICYCLE CLUB,,240268,301.60191797085,277.63228513842,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,5,17041,Evan,Janis,ABRT,,284683,312.77,284.65982811074,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,6,15128,Paul,Varga,CLEAN CURRENTS P/B DON BEYER VOLVO,,263568,329.55704345349,291.68737108305,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,7,18698,Shaw,Fici,CLEAN CURRENTS P/B DON BEYER VOLVO,,248306,330.10402215545,298.71491405537,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,8,16979,Brian,Rist,BIKE DOCTOR,,111782,251.28936668008,305.74245702768,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,9,7876,Payton,Willie,UNAFFILIATED,,,300,312.77,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,10,16986,Todd,Bickling,BIKE DOCTOR,,257925,310.31374216452,319.79754297232,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,11,21529,Nick,Sachanda,NCVC/UNITEDHEALTHCARE,,303663,345.64,326.82508594463,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,12,18712,Christopher,Price,C3-ATHLETES SERVING ATHLETES,,237578,264.73884057971,333.85262891695,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,13,12370,Ranjodh,Gill,BIKE DOCTOR RACING TEAM,,255003,373.3807575359,340.88017188926,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,14,9461,Martin,Austermuhle,DISTRICT VELOCITY RACING,,274500,368.05162510771,347.90771486158,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,15,3636,Jacob,Vellaccio,REVOLUTION CYCLES,,183690,354.13926534241,354.93525783389,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,16,16991,Robb,Hampton,BIKE DOCTOR,,178989,285.4647202368,361.96280080621,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,17,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,,410.05341436711,368.99034377852,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,DNF,18676,Victor,Pradel,,,262385,296.12,376.01788675084,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,DNF,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,333.72419705586,376.01788675084,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,DNF,23049,Chris,Hall,WWVC,,568189,300,376.01788675084,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,DNF,15113,Ryan,Hardy,C3 - TWENTY 20 CYCLES,,229999,321.62876464779,376.01788675084,
SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,DNF,21765,Yon,Nuta,NCVC/UNITEDHEALTHCARE,,260694,363.63861225515,376.01788675084,
SENIOR CAT 4,1,23838,William,Pestcoe,YOUNG MEDALISTS /TEAM ROTHROCK,,284904,410.25518655324,282.96463901977,
SENIOR CAT 4,2,16999,Pierce,Schmerge,THE BIKE LANE,,303127,316.25464835779,290.27934908104,
SENIOR CAT 4,3,23051,William,Kanteres,RAW TALENT RANCH/CYCLELIFE,,256269,330.36275847913,297.5940591423,
SENIOR CAT 4,4,6065,Kimani,Nielsen,SQUADRA COPPI,,201175,329.68,304.90876920356,
SENIOR CAT 4,5,5355,Andrey,Doroshenko,C3-ATHLETES SERVING ATHLETES,,286579,338.655967473,312.22347926483,
SENIOR CAT 4,6,21445,Collin,Clark,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,197996,371.64953566884,319.53818932609,
SENIOR CAT 4,7,17066,James,Lees,SYN-FIT RACE TEAM,,52165,333.22151754558,326.85289938736,
SENIOR CAT 4,8,23025,Matthew,Tebo,UNATTACHED,,315008,491.87731956507,334.16760944862,
SENIOR CAT 4,9,17063,Matthew,Ringer,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,280239,380.71,341.48231950989,
SENIOR CAT 4,10,18684,Neil,Schirmer,CLEAN CURRENTS P/B DON BEYER VOLVO,,282645,365.11968873475,348.79702957115,
SENIOR CAT 4,11,18066,Raymond,Dewire,NCVC/UNITEDHEALTHCARE,,264178,410.80175265728,356.11173963241,
SENIOR CAT 4,12,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,289991,393.34923334612,363.42644969368,
SENIOR CAT 4,13,15109,Adam,Snoke,CHESTER COUNTY VELO,,221838,400,370.74115975494,
SENIOR CAT 4,14,28877,Brian,Mitchel,RICHMOND VELO SPORT,,64615,398.97081575362,378.05586981621,
SENIOR CAT 4,15,17017,Dennis,Turbeville,NCVC/UNITEDHEALTHCARE,,297507,442.14586042425,385.37057987747,
SENIOR CAT 4,16,18175,Kenn,Angelly,ALL AMERICAN BICYCLE CLUB,,277973,412.78883723182,392.68528993874,
SENIOR CAT 4,17,17007,Ryan,Jenkins,THE BIKE LANE,,308843,433.49733614629,400,
SENIOR CAT 4,18,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,398.7361271585,407.31471006126,
SENIOR CAT 4,19,18679,Jonathan,Holl,CLEAN CURRENTS P/B DON BEYER VOLVO,,263357,331.45481471853,414.62942012253,
SENIOR CAT 4,20,17086,Christopher,Grengs,SQUADRA COPPI,,56655,457.99200703801,421.94413018379,
SENIOR CAT 4,21,21442,Richard,Hohenbrink,NCVC/UNITEDHEALTHCARE,,284889,447.00071538669,429.25884024506,
SENIOR CAT 4,22,17003,Matt,Rosier,NCVC/UNITEDHEALTHCARE,,303619,408.10467689731,436.57355030632,
SENIOR CAT 4,23,21481,Mykel,Nahorniak,GS GAMJAMS,,298636,422.14680124119,443.88826036759,
SENIOR CAT 4,24,18088,Nicholas,Steber,NCVC/UNITEDHEALTHCARE,,307619,437.31814425002,451.20297042885,
SENIOR CAT 4,25,21441,Jeffrey,Nalls,BIKEWORKS RACING,,279420,368.32,458.51768049011,
SENIOR CAT 4,26,20032,Bryan,Stottlemyer,CAPITAL REGION FIRE AND POLICE CYCLING,,295141,400,465.83239055138,
SENIOR CAT 4,27,23011,Dennis,Short,CAPITAL REGION FIRE & POLICE / POWER,,32534,393.57,473.14710061264,
SENIOR CAT 4,28,3851,Matthew,White,HAYMARKET BICYCLES,,179919,409.5200534144,480.46181067391,
SENIOR CAT 4,29,32429,Chris,Carroway,GAMJAMS,,,400,487.77652073517,
SENIOR CAT 4,30,21786,David,Bodkin,NCVC/UNITEDHEALTHCARE,,261636,386.20038995903,495.09123079644,
SENIOR CAT 4,31,15034,John,Bowsher,DC VELO CLEAN CURRENTS/DON & BEYER,,288664,339.71534646088,502.4059408577,
SENIOR CAT 4,32,10822,Michael,Brindza,NCVC/UNITEDHEALTHCARE,,275693,424.08780709628,509.72065091896,
SENIOR CAT 4,33,24193,Dana,Mellerio,SQUADRA COPPI,,112999,400,517.03536098023,
SENIOR CAT 4,DNF,32430,Vincent,Agnello,ROUTE 1 VELO / ARROW BICYCLE,,214339,400,524.35007104149,
SENIOR CAT 4,DNF,18178,Adam,Austin,SQUADRA COPPI,,266772,441.04348515641,524.35007104149,
SENIOR CAT 4,DNF,17020,James-sebastian,Byers,GS GAMJAMS,,263422,370.35,524.35007104149,
SENIOR CAT 4,DNF,29387,Stephen,Collins,,,181319,457.67714249667,524.35007104149,
SENIOR CAT 4,DNF,8607,Daniel,Cramer,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,291387,400,524.35007104149,
SENIOR CAT 4,DNF,32431,Ethan,Grambow,SYN-FIT RACE TEAM,,162905,400,524.35007104149,
SENIOR CAT 4,DNF,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,434.49689334862,524.35007104149,
WOMENS  35+,1,18626,Cheryl,Osborne,ARTEMIS,,127831,,,
WOMENS  35+,2,21508,Jennifer,Maxwell,TEAM KENDA PRESENTED BY GEARGRINDER,,61179,,,
WOMENS  35+,3,16883,Christina,Briseno,TEAM STICKY FINGERS/SPECIALIZED,,240618,,,
WOMENS  35+,4,8588,Janet,Olney,ABRT,,178681,,,
WOMENS  45+,1,16942,Sonja,Evers,TEAM STICKY FINGERS/SPECIALIZED,,144435,447.66442165846,404.30545610933,
WOMENS  45+,2,18879,Chris,Kelley,TEAM KENDA P/B GEARGRINDER,,166665,451.12212737982,428.229092082,
WOMENS  45+,3,18623,Janelle,Hubbard,TEAM KENDA PRESENTED BY GEARGRINDER,,148558,448.89830465948,452.15272805467,
WOMENS  45+,4,16943,Christine,Fuentes,ABRT,,220922,421.82,476.07636402733,
WOMENS  45+,5,32417,Catherine,Frock,SYN-FIT,,,500,500,
WOMENS  45+,6,21516,Laura,Gabanski,ROUTE 1 VELO/ARROW BICYCLE,,219704,500,523.92363597267,
WOMENS  45+,7,18031,Diane,Harris,UNATTACHED,,177520,579.3598304212,547.84727194533,
WOMENS  45+,8,18040,Carole,Harris,ARTEMIS,,297654,651.06336003049,571.770907918,
WOMENS  45+,9,18595,Evelyn,Egizi,ARTEMIS,,129625,500.66723582083,595.69454389067,
WOMENS 4,1,29373,Sarah,Crosskey,SQUADRA COPPI,,329102,546.64685771992,518.20405731598,
WOMENS 4,2,15392,Tara,Taylor,SQUADRA COPPI,,289125,580.7,536.24054298698,
WOMENS 4,3,29379,Unknown,Rider,NCVC,,344894,600,554.27702865799,
WOMENS 4,4,18031,Diane,Harris,UNATTACHED,,177520,579.3598304212,572.31351432899,
WOMENS 4,5,18040,Carole,Harris,ARTEMIS,,297654,651.06336003049,590.35,
WOMENS 4,6,32416,Erica,Stieve-caldwell,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,,600,608.38648567101,
WOMENS 4,7,18053,Sophie,Mittelstadt,ROCK CREEK VELO,,301843,561.05912024606,626.42297134201,
WOMENS 4,8,31987,Nona,Colburn,COLBURNCYCLE1,,320796,636.13960216147,644.45945701302,
WOMENS CAT 3,1,19735,Jessica,Berry,TEAM STICKY FINGERS/SPECIALIZED,,280554,421.4977195682,381.68092890302,
WOMENS CAT 3,2,16879,Catherine,Freck,SYN-FIT RACING TEAM,,274024,408.33065905656,399.93819667726,
WOMENS CAT 3,3,16908,Renee,Roth,ARTEMIS,,309599,442.4413843853,418.19546445151,
WOMENS CAT 3,4,21450,Sunny,Yang,SYN-FIT RACE TEAM,,,476.39179638889,436.45273222575,
WOMENS CAT 3,5,31616,Amy,Kendall,ABRT,,245760,446.53435253643,454.71,
WOMENS CAT 3,6,20809,Kelley,Bethoney,PATHENE WOMEN'S CYCLING TEAM,,242335,454.71,472.96726777425,
WOMENS CAT 3,7,16883,Christina,Briseno,TEAM STICKY FINGERS/SPECIALIZED,,240618,480.14832810362,491.22453554849,
WOMENS CAT 3,8,27360,Shauna,Sweet,VELOWORKS-SPOKES,,321868,510.58,509.48180332274,
WOMENS CAT 3,9,16904,Margit,Jochmann,SYN-FIT RACE TEAM,,290399,501.07,527.73907109698,
WOMENS OPEN,1,16942,Sonja,Evers,TEAM STICKY FINGERS/SPECIALIZED,,144435,447.66442165846,335.25494583333,
WOMENS OPEN,2,7238,Colleen,Gulick,TEAM KENDA P/B GEARGRINDER,,180423,385.29,353.38595666667,
WOMENS OPEN,3,20755,Anna,Lang,VANDERKITTEN-FOCUS,,167107,446.91275,371.5169675,
WOMENS OPEN,4,5997,Patty,Buerkle,VIRGINIA ASSET GROUP,,131990,348.8729813937,389.64797833333,
WOMENS OPEN,5,15144,Sara,Clafferty,ABRT,,278365,351.05,407.77898916667,
WOMENS OPEN,6,16889,Laurel,Larsen,SYN-FIT RACE TEAM,,300574,390.9888787024,425.91,
WOMENS OPEN,7,18623,Janelle,Hubbard,TEAM KENDA PRESENTED BY GEARGRINDER,,148558,448.89830465948,444.04101083333,
WOMENS OPEN,8,16943,Christine,Fuentes,ABRT,,220922,421.82,462.17202166667,
WOMENS OPEN,9,8588,Janet,Olney,ABRT,,178681,425.91,480.3030325,
WOMENS OPEN,10,18879,Chris,Kelley,TEAM KENDA P/B GEARGRINDER,,166665,451.12212737982,498.43404333333,
WOMENS OPEN,11,21508,Jennifer,Maxwell,TEAM KENDA PRESENTED BY GEARGRINDER,,61179,451.55838174856,516.56505416667,
WOMENS OPEN,DNF,18626,Cheryl,Osborne,ARTEMIS,,127831,474.24709002493,534.696065,
WOMENS OPEN,DNF,15392,Tara,Taylor,SQUANDRA COPPI,,289125,580.7,534.696065,
