Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,,244143,379.57,331.40083333333,
Men Masters 40+,2,22880,Douglas,O'neill,CRCA/Deno's Wonder Wheel,,050217,350,349.00435614035,
Men Masters 40+,3,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,,172065,382.88,366.60787894737,
Men Masters 40+,4,27593,Eric,Sutherland,Crca/gf Capital/ H&e Ent,,162312,407.2,384.21140175439,
Men Masters 40+,5,8948,Ben,Noble,Crca/gf Capital/ H&e Ent,,290874,431.63689473684,401.8149245614,
Men Masters 40+,6,25436,Russell,Bogin,CRCA /NY Vision - Fuoriclasse,,319680,475.72,419.41844736842,
Men Masters 40+,7,28702,Greg,Waggoner,Crca/Sids Bikes Nyc,,171792,444.51975301659,437.02197017544,
Men Masters 40+,8,265,Ben,Hughes,CRCA/Rockstar Games,,204305,432.45,454.62549298246,
Men Masters 40+,9,61638,Jeffrey,Kanter,CRCA,,099841,350,472.22901578947,
Men Masters 40+,10,62870,Robert,Weitzner,,,271741,441.84,489.83253859649,
