Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11598,Joe,Martin,Veloce Racing,,395,243.54,206.98916666667,
Category 3 Men,2,13926,Walton,Brush,,,390421,315.37,212.15643518519,
Category 3 Men,3,12473,Trevor,O'neal,Gentle Lovers,,419,261.71,217.3237037037,
Category 3 Men,4,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,220.63,222.49097222222,
Category 3 Men,5,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,,293479,225.3,227.65824074074,
Category 3 Men,6,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,322.46,232.82550925926,
Category 3 Men,7,12538,Clint,Culpepper,Team Beer,,315836,268.28,237.99277777778,
Category 3 Men,8,10759,Kyle,Murphy,Veloshop,,303659,314.32,243.1600462963,
Category 3 Men,9,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,317.09,248.32731481481,
Category 3 Men,10,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,271.69,253.49458333333,
Category 3 Men,11,25860,Matt,Wells,Courage,,,300,258.66185185185,
Category 3 Men,12,5188,Chris,Thomas,,,271190,265.54,263.82912037037,
Category 3 Men,13,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,289.82,268.99638888889,
Category 3 Men,14,14953,Daniel,Penner,,,199994,322.41,274.16365740741,
Category 3 Men,15,13751,Jeff,Curtes,Embrocation Cycling Journal,,8412,300,279.33092592593,
Category 3 Men,16,11257,Shane,Fletcher,Veloce Racing,,392,285.9,284.49819444444,
Category 3 Men,17,11276,Tommy,Tuite,Bike Tires Directy,,,266.42,289.66546296296,
Category 3 Men,18,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,275.1,294.83273148148,
Category 3 Men,19,10761,Kolben,Preble,Hammer Velo,,284714,321.1,300,
Category 3 Men,20,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,272448,297.21,305.16726851852,
Category 3 Men,21,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,291.59,310.33453703704,
Category 3 Men,22,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,330.49,315.50180555556,
Category 3 Men,23,10616,Alex,Kroman,Portland Velo,,,276.05,320.66907407407,
Category 3 Men,24,25861,Cara,Busssell,TriSports,,,300,325.83634259259,
Category 3 Men,25,10796,Zachary,Utz,Ruckus Test Team,,384807,301.24,331.00361111111,
Category 3 Men,26,10609,Mike,Bene,Yard Dawgs Book Club,,343,302.03,336.17087962963,
Category 3 Men,27,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,268.84,341.33814814815,
Category 3 Men,28,6703,Michael,Palmer,Veloce Racing,,277993,263.46,346.50541666667,
Category 3 Men,29,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,321.46,351.67268518519,
Category 3 Men,30,10771,Dennis,Petross,Ten Guys Named Alex,,437,300.67,356.8399537037,
Category 3 Men,31,11263,Scott,Willson,Gentle Lovers,,,273.64,362.00722222222,
Category 3 Men,32,11483,James,Ralston,Hammer Velo,,302909,330.17,367.17449074074,
Category 3 Men,33,25862,Bryan,Voytlla,Team no bull,,,300,372.34175925926,
Category 3 Men,34,13589,Chip,Sloan,Gr??ndelbr??isers/Stewie Bicycles,,302637,337.34071210271,377.50902777778,
Category 3 Men,35,13713,Richard,Fattic,Ruckus Test Team,,,376.01,382.6762962963,
Category 3 Men,36,13019,Jim,Moore,Specialized River City Bicycles,,618592,334.43,387.84356481481,
Category 4 Men,1,10806,Troy,Sexton,,,442763,389.74,319.45266666667,
Category 4 Men,2,11512,Jonah,Porter,River City Bicycles,,,372,323.692,
Category 4 Men,3,23133,Carl bjorn,Kjellstrand,ZteaM,,,365.74,327.93133333333,
Category 4 Men,4,13976,Isaac,Potoczny-jones,Word-RCB,,,400.74,332.17066666667,
Category 4 Men,5,11473,Steven,Case,Team S+M,,337346,347.36,336.41,
Category 4 Men,6,11390,Bennett,Shane,Crossniacs,,333730,391.28,340.64933333333,
Category 4 Men,7,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,373.26,344.88866666667,
Category 4 Men,8,11813,Calon,Russell,Bridgetown Velo,,398375,363.12,349.128,
Category 4 Men,9,10823,Hasan,Zuhairy,Portland State University,,,486.23833333333,353.36733333333,
Category 4 Men,10,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,397.65,357.60666666667,
Category 4 Men,11,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,358.55,361.846,
Category 4 Men,12,11492,Mark,Koller,Ironclad Performance Wear,,404,453.53,366.08533333333,
Category 4 Men,13,22579,Gus,Juffer,,,,338.34,370.32466666667,
Category 4 Men,14,10782,Robert,Stewart,CAPA Cycling Team,,120593,409.42,374.564,
Category 4 Men,15,14322,Kevin,Drake,Liberty Cycle,,,349.82,378.80333333333,
Category 4 Men,16,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,,306445,375.73,383.04266666667,
Category 4 Men,17,13558,Jason,Borum,River City Bicycles,,,389.72,387.282,
Category 4 Men,18,13598,Ben,Johnson,Portland Velo,,452,394.83,391.52133333333,
Category 4 Men,19,35886,Josh,Cady,Cyclepath Racing,,302582,436.16,395.76066666667,
Category 4 Men,20,14011,Alex,Accetta,Team Beer,,1073,352.35272222222,400,
Category 4 Men,21,25854,Mike,Rueter,Team Oregon presented by Laurelwood Brewing,,,400,404.23933333333,
Category 4 Men,22,25855,Andrew,Sproh,Bridgetown Velo,,,400,408.47866666667,
Category 4 Men,23,24951,Justin,Burstein,,,279706,461.40677777778,412.718,
Category 4 Men,24,11508,Bob,Albano,bicycleattorney.com,,,402.39,416.95733333333,
Category 4 Men,25,13024,Daniel,Felts,Portland State University,,,445.19,421.19666666667,
Category 4 Men,26,5647,Matthew,Smith,Old Town Bicycle,,282005,444.88891588849,425.436,
Category 4 Men,27,13913,James,Jonke,Tireless Velo,,,440.19,429.67533333333,
Category 4 Men,28,10812,Curtis,Loeb,Hammer Velo,,,382.69,433.91466666667,
Category 4 Men,29,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,,422996,460.24,438.154,
Category 4 Men,30,11412,Kyle,Holmes,Portland State University,,,352.72,442.39333333333,
Category 4 Men,31,13915,Kevin,Ward,Team Oregon presented by Laurelwood Brewing,,,450.01,446.63266666667,
Category 4 Men,32,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,397.11,450.872,
Category 4 Men,33,11305,Erik,Spillman,Portland Velo,,,406.68,455.11133333333,
Category 4 Men,34,11636,Joe,Durkee,bicycleattorney.com,,,421.47,459.35066666667,
Category 4 Men,35,11355,Jon,Gornick,,,,431.8,463.59,
Category 4 Men,36,21875,Ian,Compton,WSU Cycling,,308634,476.01,467.82933333333,
Category 4 Men,37,12527,Kevin,Ziemke,Team Beer,,,400,472.06866666667,
Category 4 Men,38,11491,Steven,Russell,,,253988,439.96,476.308,
Category 4 Women,1,11380,Susan,Grandjean,Showers Pass,,,532.4,464.95566666667,
Category 4 Women,2,12289,Vanessa,Cass,Ironclad Performance Wear,,908,601.22,481.12808333333,
Category 4 Women,3,11579,Erin,Goodall,Showers Pass,,397071,533.97,497.3005,
Category 4 Women,4,21924,Cristina,Mihaescu,Hammer Velo,,,476.45,513.47291666667,
Category 4 Women,5,11384,Eryn,Barker,Specialized River City Bicycles,,,574.65,529.64533333333,
Category 4 Women,6,12102,Analise,Herrera-minteer,Showers Pass,,,554.36,545.81775,
Category 4 Women,7,19878,Mielle,Blomberg,Word-RCB,,,588.67,561.99016666667,
Category 4 Women,8,11582,Tonya,Roe,Sorella Forte,,,537.09,578.16258333333,
Category 4 Women,9,25842,Linda,Caporicci,Muffin Top,,,600,594.335,
Category 4 Women,10,11388,Michelle,Mishoe,Specialized River City Bicycles,,,645.24,610.50741666667,
Category 4 Women,11,14133,Michelle,Kunec,Sorella Forte,,,578.06,626.67983333333,
Category 4 Women,12,12155,Zan,Gibbs,Sorella Forte,,916,620.92,642.85225,
Category 4 Women,13,21904,Sarah,McMaster,Word-RCB,,,603.01,659.02466666667,
Category 4 Women,14,14233,Karin,Wohlert,Sorella Forte,,,602.38,675.19708333333,
Category 4 Women,15,25852,Loraine,Blake,Sorella Forte,,,600,691.3695,
Category 4 Women,16,25853,Althea,Rodgers,Filth and Fury,,,600,707.54191666667,
Catgegory 5 Men,1,14970,James,Buckroyd,Team Beer,,,445.4982410011,366.75750161698,
Catgegory 5 Men,2,19495,Timothy,Lang,Portobello Bicycle Racing,,257848,428.4,371.83411916892,
Catgegory 5 Men,3,12160,Sean,Corey,Trusty Switchblade,,,445.62,376.91073672086,
Catgegory 5 Men,4,13999,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,413.05,381.98735427281,
Catgegory 5 Men,5,14404,Andy,Kappler,na,,,420.54,387.06397182475,
Catgegory 5 Men,6,13005,Zachary,Hammond,Portobello Bicycle Racing,,420,455.885,392.14058937669,
Catgegory 5 Men,7,24143,Josh,Mitchell,,,594916,478.25,397.21720692863,
Catgegory 5 Men,8,20533,Michael,Girard,,,394894,454.61,402.29382448058,
Catgegory 5 Men,9,25863,Graham,Ulag,,,,500,524.13264572719,
Catgegory 5 Men,10,14385,Blair,Warner,,,,423.87,412.44705958446,
Catgegory 5 Men,11,10827,Aubrey,Edwards,,,,392.33,417.5236771364,
Catgegory 5 Men,12,11313,David,Rees,,,401635,397.2125,422.60029468835,
Catgegory 5 Men,13,25831,Ahmed,Zuhairy,Artisan Family Racing/Sprout Cycles,,334178,500,427.67691224029,
Catgegory 5 Men,14,11411,Cameron,Duff,,,,373.87,432.75352979223,
Catgegory 5 Men,15,23137,Steve,Volz,Muffin Top,,,461.1,437.83014734417,
Catgegory 5 Men,16,13998,Edwin,Brown,Artisan Family Racing/Sprout Cycles,,,500,442.90676489612,
Catgegory 5 Men,17,22674,Carl,Dreyer,,,,444.93,447.98338244806,
Catgegory 5 Men,18,11416,Cristian,Fuentes,,,362274,450.41,453.06,
Catgegory 5 Men,19,25849,Mark,Emry,,,,500,458.13661755194,
Catgegory 5 Men,20,14279,Danny,Lehto,,,,453.06,463.21323510388,
Catgegory 5 Men,21,25016,Matthew,Studer,,,401495,406.86033333333,468.28985265583,
Catgegory 5 Men,22,11516,John,Porter,,,389740,439.04,473.36647020777,
Catgegory 5 Men,23,18403,Stephan,Roberts,Cyclepath Racing,,350230,471.41,478.44308775971,
Catgegory 5 Men,24,11539,Ryan,Francesconi,,,,485.71428571429,483.51970531165,
Catgegory 5 Men,25,14077,Andrew,Usher,Multnomah Athletic Club,,,500,488.5963228636,
Catgegory 5 Men,26,24126,Matthew,Jaffe,,,,430.18227777778,493.67294041554,
Catgegory 5 Men,27,14060,Kim,Neve,,,,428.02,498.74955796748,
Catgegory 5 Men,28,25864,Lindsay,Smith,Buy Local Cycling,,,500,503.82617551942,
Catgegory 5 Men,29,13977,Dennis,Bley,,,,523.8756209175,508.90279307137,
Catgegory 5 Men,30,3379,Christopher,Kessler,Ruckus Test Team,,,442.02,513.97941062331,
Catgegory 5 Men,31,25865,Tim,Coghlan,,,,500,519.05602817525,
Catgegory 5 Men,32,25863,Graham,Ulag,,,,500,524.13264572719,
Catgegory 5 Men,33,23128,Noah,Winchester,,,,518.13,529.20926327914,
Catgegory 5 Men,34,25866,Jason,Jones,NoMad Sports Club,,125885,500,534.28588083108,
Catgegory 5 Men,35,12328,Atlin,Sestrich,Ironclad Performance Wear,,,432.72,539.36249838302,
Fixed Gear,1,13926,Walton,Brush,River City Bicycles,,390421,315.37,323.16716666667,
Fixed Gear,2,25858,Brian,Kesselman,,,350844,500,352.63930555556,
Fixed Gear,3,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,325.22,382.11144444444,
Fixed Gear,4,14049,David,Auker,,,,500,411.58358333333,
Fixed Gear,5,10609,Mike,Bene,Yard Dawgs Book Club,,343,302.03,441.05572222222,
Fixed Gear,6,12427,Michael,Fletcher,Bridgetown Velo,,,487.5,470.52786111111,
Fixed Gear,7,13950,Scott,Duddridge,,,,500,500,
Fixed Gear,8,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,399.18,529.47213888889,
Fixed Gear,9,24138,Nick,Groesz,XO Racing,,,511.92,558.94427777778,
Fixed Gear,10,11775,Bill,Alsup,BRIHOP,,,507.5,588.41641666667,
Fixed Gear,11,11706,Einar,Traa,Portland Velo,,,548.12,617.88855555556,
Fixed Gear,12,25859,Jim,Lee,,,,500,647.36069444444,
Masters Men,1,11322,David,Zimbelman,Salmon Cyclery,,183037,306.54714338142,215.5988572914,
Masters Men,2,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,212.46,221.17971442283,
Masters Men,3,14070,Bob,Mionske,Guinness Cycling Team,,,147.36,226.76057155426,
Masters Men,4,11327,Tim,Butler,Specialized River City Bicycles,,239746,241.93,232.34142868569,
Masters Men,5,11326,Scott,Powell,Veloce Racing,,518,310.8,237.92228581712,
Masters Men,6,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,281.99,243.50314294855,
Masters Men,7,10685,Ivan,Meadors,United Finance,,23865,298.56,249.08400007999,
Masters Men,8,13955,John,Mitchem,Guinness Cycling Team,,24632,197.9,254.66485721142,
Masters Men,9,11449,Christian,Tresser,Cyclepath Racing,,35913,184.88,260.24571434285,
Masters Men,10,11451,Steve,Schwaeber,Veloce Racing,,119612,214.04,265.82657147428,
Masters Men,11,12076,David,Sherman,Bridgetown Velo,,380388,245.42,271.40742860571,
Masters Men,12,11273,Mark,Crawford,Ironclad Performance Wear,,358051,232.08,276.98828573714,
Masters Men,13,13568,John,Bravard,Cyclepath Racing,,88883,252.42,282.56914286857,
Masters Men,14,22593,Karl,Choltus,Harder Cycling,,,311.31,288.15,
Masters Men,15,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,328.32864021457,293.73085713143,
Masters Men,16,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,291.59,299.31171426286,
Masters Men,17,13958,Joseph,Fricke,Guinness Cycling Team,,,309.15,304.89257139429,
Masters Men,18,11319,Tom,Hill,NoMad Sports Club,,51008,378.59679994884,310.47342852572,
Masters Men,19,14281,Jonathan,Nelson,,,305117,382,316.05428565715,
Masters Men,20,23922,William,Henterly,Clev Clinic,,15885,321.64836167995,321.63514278858,
Masters Men,21,13621,John,Mccaffrey,bicycleattorney.com,,,307.47003689743,327.21599992001,
Masters Men,22,10693,Roger,Joys,United Finance,,82969,311.78,332.79685705145,
Masters Men,23,12440,Derwyn,Harris,Specialized River City Bicycles,,,284.71,338.37771418288,
Masters Men,24,10603,Mitch,Lee,Portland Velo,,367,252.94,343.95857131431,
Masters Men,25,11662,Michael,Benno,Veloce Racing,,3347,202.24,349.53942844574,
Masters Men,26,11398,Kevin,Billingsley,ZteaM,,,423.42,355.12028557717,
Masters Women,1,11432,Rhonda,Morin,Sorella Forte,,68540,479.92,410.18166666667,
Masters Women,2,25856,Suzanne,Girard eisele,,,,500,428.14533333333,
Masters Women,3,13937,Ann,Kennedy,Guinness Cycling Team,,330714,467.78,446.109,
Masters Women,4,11946,Daphne,Moore,Unattached,,,458.24,464.07266666667,
Masters Women,5,13935,Elaine,Bothe,Sorella Forte,,337050,562.63628727048,482.03633333333,
Masters Women,6,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,540.95,500,
Masters Women,7,11283,Sarah,Tisdale,Sorella Forte,,311027,477.91,517.96366666667,
Masters Women,8,11284,Kim,Rueter,Sorella Forte,,302603,498.79,535.92733333333,
Masters Women,9,25857,Judith,Davis,,,,500,553.891,
Masters Women,10,11865,Julie,Carter,Hammer Velo,,,536.44,571.85466666667,
Masters Women,11,11288,Martina,Ralle,Sorella Forte,,,566.5,589.81833333333,
Senior Men,1,12078,Jake,Hansen,Word-RCB,,277400,194.79,155.9665,
Senior Men,2,6640,Taylor,Kneuven,Adageo Energy,,192407,165.76,159.46586111111,
Senior Men,3,11470,Brendan,Treacy,Portland Velo,,260318,168.84,162.96522222222,
Senior Men,4,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,212.46,166.46458333333,
Senior Men,5,13612,Pete,Groblewski,Gentle Lovers,,82975,186.84,169.96394444444,
Senior Men,6,11440,Jacob,Rathe,Jelly Belly,,218686,136.62,173.46330555556,
Senior Men,7,10606,Adrian,Richardson,Guinness Cycling Team,,325,182.34,176.96266666667,
Senior Men,8,10664,Mike,Kath,Cyclepath Racing,,289429,193.68,180.46202777778,
Senior Men,9,13964,Todd,Fawcett,,,296468,184.56,183.96138888889,
Senior Men,10,10654,Austin,Arguello,,,254728,219.88,187.46075,
Senior Men,11,10632,Andrew,Willis,Ironclad Performance Wear,,60806,226.17,190.96011111111,
Senior Men,12,10659,Aaron,Sander,Cyclepath Racing,,247674,298.05,194.45947222222,
Senior Men,13,11662,Michael,Benno,Veloce Racing,,3347,202.24,197.95883333333,
Senior Men,14,25867,Brad,Wian,Primal 1st Bank,,,200,201.45819444444,
Senior Men,15,10764,William,Laubernds,,,468,267.24,204.95755555556,
Senior Men,16,13571,Jimmy,Udall,Courage,,,239.17,208.45691666667,
Senior Men,17,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,264.1,211.95627777778,
Senior Men,18,12541,Mathew,Braun,Team S+M,,89765,200,215.45563888889,
Senior Men,19,11250,Sean,Babcock,Team S+M,,261628,231.78,218.955,
Senior Men,20,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,252.71,222.45436111111,
Senior Men,21,25851,Michael,Gallagher,Cyclepath Racing,,187208,200,225.95372222222,
Senior Men,22,13568,John,Bravard,Cyclepath Racing,,88883,252.42,229.45308333333,
Senior Men,23,11322,David,Zimbelman,Salmon Cyclery,,183037,306.54714338142,232.95244444444,
Senior Men,24,13087,John,Leonard,Rapha Racing,,71103,306.29,236.45180555556,
Senior Men,25,11461,Erik,Tonkin,Kona/Team S+M,,35742,200.87838089889,239.95116666667,
Senior Men,26,10651,Ryan,Carlson,Cyclepath Racing,,61406,191.13,243.45052777778,
Senior Men,27,11466,Matt,Mahoney,Gentle Lovers,,107,210.55,246.94988888889,
Senior Men,28,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,189.42,250.44925,
Senior Men,29,13085,David,Pilz,Gentle Lovers,,79661,241.7,253.94861111111,
Senior Men,30,12166,Daniel,Mensher,Gentle Lovers,,169,242.14,257.44797222222,
Senior Men,31,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,281.99,260.94733333333,
Senior Men,32,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,218.03,264.44669444444,
Senior Men,33,10603,Mitch,Lee,Portland Velo,,367,252.94,267.94605555556,
Senior Men,34,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,72783,395.65,271.44541666667,
Senior Men,35,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,325.22,274.94477777778,
Senior Men,36,10674,David,Gates,Bridgetown Velo,,42346,231.82,278.44413888889,
Senior Women,1,11344,Sue,Butler,River City Bicycles,,211472,322.14,320.45,
Senior Women,2,11434,Anne,Davis usher,Bridgetown Velo,,163,392.84,333.32333333333,
Senior Women,3,8582,Hilary,Billington,Hammer Nutrition,,265089,354.63,346.19666666667,
Senior Women,4,10742,Mindy,Simmons,Hammer Velo,,318464,397.69,359.07,
Senior Women,5,13067,Abby,Jenkins,Embrocation Cycling Journal,,,383.53,371.94333333333,
Senior Women,6,25861,Cara,Busssell,TriSports,,,400,384.81666666667,
Senior Women,7,10749,Anona,Whitley,Ironclad Performance Wear,,287606,429.59,397.69,
Senior Women,8,11556,Susan,Peithman,Veloforma,,224114,397.23,410.56333333333,
Senior Women,9,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,399.18,423.43666666667,
Senior Women,10,10744,Anna,Vaughn,Hammer Velo,,167,434.18,436.31,
Senior Women,11,11429,Amy,Campbell,River City Bicycles,,263493,377.06,449.18333333333,
Senior Women,12,10747,Sara,Fletcher,Bridgetown Velo,,320616,450.71,462.05666666667,
Senior Women,13,10725,Stephanie,Croy,Ironclad Performance Wear,,,480,474.93,
