Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,14,26,452.56607205817,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,12,27,420.57841494232,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,16,27,453.05827829133,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,12,27,424.96843078979,
Rosewood Series,2013-02-24,Men Masters Open 45-54,27,39,425.71621603432,
Rosewood Series,2013-03-10,Men Masters Open 45-54,12,24,374.2654637478,
Rosewood Series,2013-03-31,Men Masters Open 45-54,23,27,477.54944444444,
Rosewood Series,2014-02-16,Men Masters Open 55+,6,11,477.64,
Rosewood Series,2014-03-2,Men Masters Open 55+,2,15,388.84742857143,
Rosewood Series,2014-03-16,Men Masters Open 55+,5,16,413.03629029503,
Rosewood Series,2014-03-30,Men Masters Open 55+,6,11,462.87125986482,
Rosewood Series,2014-04-6,Men Masters Open 55+,6,10,428.12,
Rosewood Series,2014-05-4,Men Masters Open 55+,5,11,417.7853,
Rosewood Series,2014-06-8,Men Masters Open 55+,5,8,443.55533333333,
Rosewood Series,2014-07-20,Men Masters Open 55+,3,8,449.806,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,14,20,480.83916666667,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,10,29,394.89117777778,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,12,30,400.70927039931,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,19,26,471.14936101062,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,11,19,455.07105917008,
Rosewood Series,2015-02-15,Men 55+ Masters,6,9,450.1515,
Rosewood Series,2015-04-12,Men 55+ Masters,9,11,459.8598,
Rosewood Series,2015-04-26,Men 55+ Masters,5,12,443.548,
Rosewood Series,2015-05-3,Men 55+ Masters,5,10,430.79,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,14,15,469.23745714286,
Rosewood Series,2016-02-14,Men 55+ Masters,6,10,443.35082222222,
Rosewood Series,2016-02-28,Men 55+ Masters,10,18,447.42,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,15,29,428.14519940539,
