Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 14-17,1,283214,Benjamin,Oliver,,1:15:53,,,,
Boys 14-17,2,283215,William,Bridges,,1:27:46,,,,
Girls u14,1,275902,Julia,Moran,Aquidneck Cyclocross,1:15:58,665577,,,
Handcycle,1,55955,Steve,Chapman,Bike-On,1:07:55,484237,399.00185185185,539.70055555556,
Handcycle,2,283216,Edmund,Pires,bike-on,1:18:21,,700,593.1337037037,
Handcycle,3,228854,Max,Lyman,,1:19:45,,700,646.56685185185,
Handcycle,4,283217,Frank,Mroin,,1:49:50,,700,700,
Handcycle,5,283218,Stephen,Pustell,Bike-On,2:18:20,,700,753.43314814815,
Handcycle,6,283219,Carol,Hetherington,,2:20:25,,700,806.8662962963,
Handcycle,7,283220,Stephen,Gulley,,2:20:25,,700,860.29944444444,
Men #N/A,1,832,#n/a,#n/a,#N/A,1:03:08,#N/A,,,
Men 18-34,1,233757,Jensen,Mctighe,University of Rhode Island,48:09:00,624599,433.88628120109,334.8961121203,
Men 18-34,2,207333,Leon,Dutra,FAT & FURIOUS,48:10:00,612923,364.72141790356,340.81464738209,
Men 18-34,3,247665,Georges,Coppin,Team Plaisir,48:11:00,,400,346.73318264389,
Men 18-34,4,233750,Christopher,Perez-lopes,Bikeworks Swansea Velo Club,48:11:00,629546,381.98627807166,352.65171790568,
Men 18-34,5,283221,Maxime,Bellefroid,Team Plaisir,48:17:00,,400,358.57025316747,
Men 18-34,6,232137,Christopher,Maclean,,48:18:00,626200,465.69593469912,364.48878842926,
Men 18-34,7,283222,Brinik,Erickson,,48:21:00,,400,370.40732369105,
Men 18-34,8,281527,Keegan,Barrows,Berkshire Outfitters,54:11:00,,400,376.32585895284,
Men 18-34,9,283223,Jancarlos,Tejada,Road runners,54:21:00,,400,382.24439421463,
Men 18-34,10,257248,Frankie,Rodriguez,Road Runners,54:28:00,662117,400,388.16292947642,
Men 18-34,11,283224,Craig,Fernandes,North shore cycling club,54:30:00,,400,394.08146473821,
Men 18-34,12,283225,Max,Pierce,,58:02:00,,400,400,
Men 18-34,13,283226,George,King,,1:03:03,,400,405.91853526179,
Men 18-34,14,71297,Carlos,Rios,,1:03:12,,400,411.83707052358,
Men 18-34,15,283227,Dessler,Cooper,,1:03:15,,400,417.75560578537,
Men 18-34,16,283228,Julius,Judd,,1:05:49,,400,423.67414104716,
Men 18-34,17,283230,Ethan,Macdonald,,1:09:34,,400,429.59267630895,
Men 18-34,18,283231,Scott,Laavilva,,1:09:55,,400,435.51121157074,
Men 18-34,19,283232,Liam,Boyle,,1:11:15,,400,441.42974683253,
Men 18-34,20,249842,Fredery,Munoz,Blue Hills Cycling Club,1:11:50,,444.21663069482,447.34828209432,
Men 18-34,21,283233,Gianni,Hill,,1:13:05,,400,453.26681735611,
Men 18-34,22,142886,George,Brinius,,1:16:49,,400,459.18535261791,
Men 35-44,1,283234,Orlando,Correu,,48:09:00,,300,259.35133529589,
Men 35-44,2,249804,Ramses,Brito,Road Runners,48:10:00,656498,315.35765398551,263.04666845081,
Men 35-44,3,158773,Michael,Clark,,48:10:00,660544,300,266.74200160573,
Men 35-44,4,283235,John,Mattes,Bikeworks,48:14:00,,300,270.43733476065,
Men 35-44,5,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,48:17:00,384518,449.02699464784,274.13266791557,
Men 35-44,6,249800,Abraham,Rosenberg,Ten Speed,48:17:00,658275,297.20769927536,277.82800107049,
Men 35-44,7,249798,Matt,Knowles,Green End Cyclors,48:18:00,,280.45389492754,281.52333422541,
Men 35-44,8,283236,Kinley,Foster,,48:19:00,,300,285.21866738032,
Men 35-44,9,193345,Matthew,Steinkamp,SVC/BikeWorks,48:24:00,605997,427.06660487285,288.91400053524,
Men 35-44,10,128355,Alan,Johnson,,52:10:00,,300,292.60933369016,
Men 35-44,11,249802,G,Kench,Road Runners,53:14:00,,305.58460144928,296.30466684508,
Men 35-44,12,249779,Cal,Robertie,Its Just A Hill,54:21:00,,360.69632827127,300,
Men 35-44,13,249801,Michael,Giossi,,54:27:00,,302.79230072464,303.69533315492,
Men 35-44,14,222993,Michael,Barry,Brumble Bikes,54:28:00,,286.03849637681,307.39066630984,
Men 35-44,15,71054,Adam,Diluglio,,54:30:00,,300,311.08599946476,
Men 35-44,16,176822,Adam,Phillips,,54:33:00,,292.5,314.78133261968,
Men 35-44,17,283237,Richard,Mcgrave,,57:23:00,,300,318.47666577459,
Men 35-44,18,283238,Thomas,Allin,,59:34:00,,300,324.01966550697,
Men 35-44,19,77185,Thomas,Taylor,,1:01:27,,300,324.01966550697,
Men 35-44,20,249793,Pierre,Guivarch,Team Plaisir,1:08:53,,439.30367172873,329.56266523935,
Men 35-44,21,126616,Peter,Olson,,1:09:48,,300,333.25799839427,
Men 35-44,22,121891,Brian,Sanita,Cyclopath Bicycle Service,1:11:18,607065,300,336.95333154919,
Men 35-44,23,283239,Patrick,O'connor,,1:15:56,,300,340.64866470411,
Men 45-54,1,283240,Jim,Paolantovia,,48:09:00,,450,379.75741453418,
Men 45-54,2,234911,Saul,Metnick,Pastry Hunters,48:11:00,642924,422.18705039255,388.53773771741,
Men 45-54,3,20678,Brian,Fisher,Ten Speed Spokes,54:31:00,,440.32028659121,397.31806090063,
Men 45-54,4,228540,Brent,Oberlin,,55:10:00,633681,508.26440853553,406.09838408386,
Men 45-54,5,283241,Daniel,Lane,,57:14:00,,450,414.87870726709,
Men 45-54,6,283242,Justin,W sirotin,,57:14:00,,450,423.65903045032,
Men 45-54,7,71051,Daniele,Caiani,,59:34:00,,454.82142857143,432.43935363354,
Men 45-54,8,283243,Anthony,Crudale,Narragansett Bay Wheelman,59:41:00,,450,441.21967681677,
Men 45-54,9,233775,Michael,Healey,,1:00:36,,469.43313934943,450,
Men 45-54,10,20839,Dale,Hollingsworth,,1:01:35,306171,486.50390280564,458.78032318323,
Men 45-54,11,283244,Jason,Umbenhauer,IJAH,1:01:39,,450,467.56064636646,
Men 45-54,12,283245,Erich,Carroll,,1:02:41,,450,476.34096954968,
Men 45-54,13,55152,John,Moran,,1:03:39,,450,485.12129273291,
Men 45-54,14,249809,Huascar d,Beato,Road Runners,1:05:41,,488.57142857143,493.90161591614,
Men 45-54,15,163652,Jonathan,Miller,,1:06:59,,508.29941804828,502.68193909937,
Men 45-54,16,135527,Wayne,Sanita,,1:08:53,607066,450,511.46226228259,
Men 45-54,17,283246,Bruce,Lorange,,1:25:25,,450,520.24258546582,
Men 55+,1,3352,Vassos,Kyprianou,CCNS,48:14:00,72023,467.73647662237,436.10061970768,
Men 55+,2,44955,Chris,Wilcox,,48:16:00,,500,441.42556806537,
Men 55+,3,125247,Brian,Collins,TTEndurance,48:17:00,473787,555.50300540374,446.75051642306,
Men 55+,4,283247,Jeff,Kotecki,,48:22:00,,500,452.07546478076,
Men 55+,5,152658,Mark,O'neill,Team Motion/Lion Heart Racing,54:26:00,457859,539.1786577918,457.40041313845,
Men 55+,6,164875,Bob,Menendez,,57:04:00,,391.70058195172,462.72536149614,
Men 55+,7,272259,Dale,Toce,,57:15:00,663419,661.13120059002,468.05030985384,
Men 55+,8,82861,Tommy,Russell,Angel Ride southeast Connecticut,1:01:14,,540.91966247481,473.37525821153,
Men 55+,9,172,Martin,Keen,Jamestown,1:03:12,,500,478.70020656923,
Men 55+,10,249814,Stephen,Mariano,,1:03:23,,454.34768632486,484.02515492692,
Men 55+,11,27759,Marcus,Deck,,1:03:23,,500,489.35010328461,
Men 55+,12,74020,Edward,Blank,Team BFSC,1:03:27,384995,471.5692136142,494.67505164231,
Men 55+,13,283248,Vinicio (tony),Vasquez,Road Runners,1:03:29,,500,500,
Men 55+,14,18845,Frank,Petty,,1:03:30,,434.78240903551,505.32494835769,
Men 55+,15,187274,John,Ferrara,,1:04:34,,475.74722271065,510.64989671539,
Men 55+,16,377,Peter,Drakopoulos,,1:08:27,,500,518.63731925193,
Men 55+,17,16827,Michael,Flynn,,1:08:28,,500,518.63731925193,
Men 55+,18,283249,Paul,Del guercio,,1:08:43,,500,526.62474178847,
Men 55+,19,283250,Alexander,Ellermann,,1:08:46,,500,531.94969014616,
Men 55+,20,32,Francisco,Gutierrez,,1:11:51,,480.43472271065,537.27463850386,
Men 55+,21,283251,Kevin,Marion,,1:12:33,,500,542.59958686155,
Men 55+,22,44618,John,Macdonald,,1:13:53,,478.92857142857,547.92453521924,
Men 55+,23,283252,Andy,Gallonio,MS 150 Rider,1:17:16,,500,553.24948357694,
Men 55+,24,105601,John,Musselman,,1:21:37,,529.34791593402,558.57443193463,
Overall,1,233757,Jensen,Mctighe,University of Rhode Island,48:09:00,624599,433.88628120109,424.60551474632,
Overall,2,283234,Orlando,Correu,,48:09:00,,700,435.197610333,
Overall,3,283240,Jim,Paolantovia,,48:09:00,,700,445.78970591968,
Overall,4,207333,Leon,Dutra,FAT & FURIOUS,48:10:00,612923,364.72141790356,456.38180150636,
Overall,5,249804,Ramses,Brito,Road Runners,48:10:00,656498,315.35765398551,466.97389709304,
Overall,6,158773,Michael,Clark,Rhode Riders,48:10:00,660544,700,477.56599267972,
Overall,7,247665,Georges,Coppin,Team Plaisir,48:11:00,,700,488.1580882664,
Overall,8,233750,Christopher,Perez-lopes,Bikeworks Swansea Velo Club,48:11:00,629546,381.98627807166,498.75018385308,
Overall,9,234911,Saul,Metnick,Pastry Hunters,48:11:00,642924,422.18705039255,509.34227943976,
Overall,10,3352,Vassos,Kyprianou,CCNS,48:14:00,72023,467.73647662237,519.93437502644,
Overall,11,283235,John,Mattes,Bikeworks,48:14:00,,700,530.52647061312,
Overall,12,44955,Chris,Wilcox,,48:16:00,,700,541.1185661998,
Overall,13,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,48:17:00,384518,449.02699464784,551.71066178648,
Overall,14,249800,Abraham,Rosenberg,Ten Speed,48:17:00,658275,297.20769927536,562.30275737316,
Overall,15,125247,Brian,Collins,TTEndurance,48:17:00,473787,555.50300540374,572.89485295984,
Overall,16,283221,Maxime,Bellefroid,Team Plaisir,48:17:00,,700,583.48694854652,
Overall,17,249798,Matt,Knowles,Green End Cyclors,48:18:00,,280.45389492754,594.0790441332,
Overall,18,232137,Christopher,Maclean,,48:18:00,626200,465.69593469912,604.67113971988,
Overall,19,283236,Kinley,Foster,,48:19:00,,700,615.26323530656,
Overall,20,283222,Brinik,Erickson,,48:21:00,,700,625.85533089324,
Overall,21,283247,Jeff,Kotecki,,48:22:00,,700,636.44742647992,
Overall,22,193345,Matthew,Steinkamp,SVC/BikeWorks,48:24:00,605997,427.06660487285,647.0395220666,
Overall,23,128355,Alan,Johnson,,52:10:00,,700,657.63161765328,
Overall,24,249802,G,Kench,Road Runners,53:14:00,,305.58460144928,668.22371323996,
Overall,25,281527,Keegan,Barrows,Berkshire Outfitters,54:11:00,,700,678.81580882664,
Overall,26,249779,Cal,Robertie,Its Just A Hill,54:21:00,,360.69632827127,694.70395220666,
Overall,27,283223,Jancarlos,Tejada,Road runners,54:21:00,,700,694.70395220666,
Overall,28,152658,Mark,O'neill,Team Motion/Lion Heart Racing,54:26:00,457859,539.1786577918,710.59209558668,
Overall,29,249801,Michael,Giossi,,54:27:00,,302.79230072464,721.18419117336,
Overall,30,257248,Frankie,Rodriguez,Road Runners,54:28:00,662117,700,737.07233455338,
Overall,31,222993,Michael,Barry,Brumble Bikes,54:28:00,,286.03849637681,737.07233455338,
Overall,32,283224,Craig,Fernandes,North shore cycling club,54:30:00,,700,758.25652572674,
Overall,33,71054,Adam,Diluglio,,54:30:00,,700,758.25652572674,
Overall,34,20678,Brian,Fisher,Ten Speed Spokes,54:31:00,,440.32028659121,774.14466910676,
Overall,35,176822,Adam,Phillips,,54:33:00,,292.5,784.73676469344,
Overall,36,228540,Brent,Oberlin,,55:10:00,633681,508.26440853553,795.32886028012,
Overall,37,164875,Bob,Menendez,,57:04:00,,391.70058195172,805.9209558668,
Overall,38,283241,Daniel,Lane,,57:14:00,,700,821.80909924682,
Overall,39,283242,Justin,W sirotin,,57:14:00,,700,821.80909924682,
Overall,40,272259,Dale,Toce,,57:15:00,663419,661.13120059002,837.69724262684,
Overall,41,283237,Richard,Mcgrave,,57:23:00,,700,848.28933821352,
Overall,42,283225,Max,Pierce,,58:02:00,,700,858.8814338002,
Overall,43,283238,Thomas,Allin,,59:34:00,,700,874.76957718022,
Overall,44,71051,Daniele,Caiani,,59:34:00,,454.82142857143,874.76957718022,
Overall,45,283243,Anthony,Crudale,Narragansett Bay Wheelman,59:41:00,,700,901.24981614692,
Overall,46,269676,Sybille,Rex,Bay State Triathlon Team,59:41:00,,700,901.24981614692,
Overall,47,233775,Michael,Healey,,1:00:36,,469.43313934943,901.24981614692,
Overall,48,82861,Tommy,Russell,Angel Ride southeast Connecticut,1:01:14,,540.91966247481,922.43400732028,
Overall,49,77185,Thomas,Taylor,,1:01:27,,700,933.02610290696,
Overall,50,20839,Dale,Hollingsworth,,1:01:35,306171,486.50390280564,943.61819849364,
Overall,51,283244,Jason,Umbenhauer,IJAH,1:01:39,,700,954.21029408032,
Overall,52,283245,Erich,Carroll,,1:02:41,,700,964.802389667,
Overall,53,283226,George,King,,1:03:03,,700,975.39448525368,
Overall,54,71297,Carlos,Rios,,1:03:12,,450,382.5,
Overall,55,172,Martin,Keen,Jamestown,1:03:12,,450,384.75,
Overall,56,283227,Dessler,Cooper,,1:03:15,,450,387,
Overall,57,249814,Stephen,Mariano,,1:03:23,,454.34768632486,389.25,
Overall,58,27759,Marcus,Deck,,1:03:23,,450,391.5,
Overall,59,70967,Lisa,Berger,Team BFSC,1:03:27,393863,607.54166666667,393.75,
Overall,60,74020,Edward,Blank,Team BFSC,1:03:27,384995,471.5692136142,396,
Overall,61,283248,Vinicio (tony),Vasquez,Road Runners,1:03:29,,450,398.25,
Overall,62,18845,Frank,Petty,,1:03:30,,434.78240903551,400.5,
Overall,63,187290,Tammy,Swift,Bay State Tri team,1:03:35,,450,402.75,
Overall,64,55152,John,Moran,,1:03:39,,450,405,
Overall,65,187274,John,Ferrara,,1:04:34,,475.74722271065,407.25,
Overall,66,249809,Huascar d,Beato,Road Runners,1:05:41,,488.57142857143,409.5,
Overall,67,283228,Julius,Judd,,1:05:49,,450,411.75,
Overall,68,283333,Hannah,Cope,,1:05:55,,450,414,
Overall,69,103668,Heather,Owens,Stedman's,1:06:01,,647.5,416.25,
Overall,70,283258,Donna,Personeus,Tri State Cycling Club,1:06:44,,450,418.5,
Overall,71,163652,Jonathan,Miller,,1:06:59,,508.29941804828,420.75,
Overall,72,157135,Lori,Harvey,Bay Sate Triathlon Team,1:07:05,,450,423,
Overall,73,283254,Heather,Powers,,1:07:11,,450,425.25,
Overall,74,55955,Steve,Chapman,Bike-On,1:07:55,484237,399.00185185185,427.5,
Overall,75,233794,Anne marie,Abrams,,1:08:10,,450,429.75,
Overall,76,377,Peter,Drakopoulos,,1:08:27,,450,433.125,
Overall,77,16827,Michael,Flynn,,1:08:28,,450,433.125,
Overall,78,283249,Paul,Del guercio,,1:08:43,,450,436.5,
Overall,79,283250,Alexander,Ellermann,,1:08:46,,450,438.75,
Overall,80,249793,Pierre,Guivarch,Team Plaisir,1:08:53,,439.30367172873,442.125,
Overall,81,135527,Wayne,Sanita,,1:08:53,607066,450,442.125,
Overall,82,283230,Ethan,Macdonald,,1:09:34,,450,445.5,
Overall,83,126616,Peter,Olson,,1:09:48,,450,447.75,
Overall,84,283231,Scott,Laavilva,,1:09:55,,450,450,
Overall,85,283253,Jordan,Mccomb,,1:11:15,,450,453.375,
Overall,86,283232,Liam,Boyle,,1:11:15,,450,453.375,
Overall,87,121891,Brian,Sanita,Cyclopath Bicycle Service,1:11:18,607065,450,456.75,
Overall,88,249842,Fredery,Munoz,Blue Hills Cycling Club,1:11:50,,444.21663069482,460.125,
Overall,89,32,Francisco,Gutierrez,,1:11:51,,480.43472271065,460.125,
Overall,90,283251,Kevin,Marion,,1:12:33,,450,463.5,
Overall,91,283233,Gianni,Hill,,1:13:05,,450,465.75,
Overall,92,44618,John,Macdonald,,1:13:53,,478.92857142857,468,
Overall,93,249836,Helen,Weatherall,Where There's Smoke,1:14:03,,654.03333333333,470.25,
Overall,94,283255,Chris,Hienan,,1:15:28,,450,472.5,
Overall,95,283214,Benjamin,Oliver,,1:15:53,,450,474.75,
Overall,96,283239,Patrick,O'connor,,1:15:56,,450,478.125,
Overall,97,275902,Julia,Moran,Aquidneck Cyclocross,1:15:58,665577,450,478.125,
Overall,98,142886,George,Brinius,,1:16:49,,450,481.5,
Overall,99,283252,Andy,Gallonio,MS 150 Rider,1:17:16,,450,483.75,
Overall,100,283259,Nancy,Duffy,MS 150 bike rider,1:18:12,,450,486,
Overall,101,283216,Edmund,Pires,bike-on,1:18:21,,450,488.25,
Overall,102,283260,Denise,Guzzello,,1:19:32,,450,490.5,
Overall,103,228854,Max,Lyman,,1:19:45,,450,492.75,
Overall,104,283261,Kathleen,Keating,,1:20:11,,450,495,
Overall,105,283256,Keri,Ferreira,,1:21:26,,450,497.25,
Overall,106,105601,John,Musselman,,1:21:37,,529.34791593402,499.5,
Overall,107,283246,Bruce,Lorange,,1:25:25,,450,501.75,
Overall,108,283215,William,Bridges,,1:27:46,,450,504,
Overall,109,283257,Melissa,Lord,,1:29:09,,450,506.25,
Overall,110,71087,Karen,Colantuono,,1:37:32,,450,508.5,
Overall,111,283217,Frank,Mroin,,1:49:50,,450,510.75,
Overall,112,283218,Stephen,Pustell,Bike-On,2:18:20,,450,513,
Overall,113,283219,Carol,Hetherington,,2:20:25,,450,516.375,
Overall,114,283220,Stephen,Gulley,,2:20:25,,450,516.375,
Women 18-34,1,283333,Hannah,Cope,,1:05:55,,,,
Women 18-34,2,283253,Jordan,Mccomb,,1:11:15,,,,
Women 35-44,1,283254,Heather,Powers,,1:07:11,,,,
Women 35-44,2,283255,Chris,Hienan,,1:15:28,,,,
Women 35-44,3,283256,Keri,Ferreira,,1:21:26,,,,
Women 45-54,1,187290,Tammy,Swift,Bay State Tri team,1:03:35,,,,
Women 45-54,2,233794,Anne marie,Abrams,,1:08:10,,,,
Women 45-54,3,283257,Melissa,Lord,,1:29:09,,,,
Women 55+,1,269676,Sybille,Rex,Bay State Triathlon Team,59:41:00,,700,580.125,
Women 55+,2,70967,Lisa,Berger,Team BFSC,1:03:27,393863,607.54166666667,604.1,
Women 55+,3,103668,Heather,Owens,Stedman's,1:06:01,,647.5,628.075,
Women 55+,4,283258,Donna,Personeus,Tri State Cycling Club,1:06:44,,700,652.05,
Women 55+,5,157135,Lori,Harvey,Bay Sate Triathlon Team,1:07:05,,700,676.025,
Women 55+,6,249836,Helen,Weatherall,Where There's Smoke,1:14:03,,654.03333333333,700,
Women 55+,7,283259,Nancy,Duffy,MS 150 bike rider,1:18:12,,700,723.975,
Women 55+,8,283260,Denise,Guzzello,,1:19:32,,700,747.95,
Women 55+,9,283261,Kathleen,Keating,,1:20:11,,700,771.925,
Women 55+,10,71087,Karen,Colantuono,,1:37:32,,700,795.9,
