Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2012-07-29,Men Category5  ,26,51,543.60808695652,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,29,34,577.57298953754,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,19,30,533.48099885846,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,19,37,500,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Coatesville Criterium,2013-07-7,Men Category 5,DNF,27,582.54585655556,
Eagle Criterium,2013-07-10,Men Category 5,18,26,577.11568181818,
Liberty Criterium,2013-07-28,Men 5,17,40,528.16826666667,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,12,25,535.11281666667,
Union Grove Road Race,2013-08-31,Men Category4/5,46,64,515.8299596832,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,5,16,474.79386385664,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,21,42,522.81885724441,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,31,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,16,46,448.25684602723,
Binghamton Circuit Race,2014-04-27,Men Category 5,15,41,464.31895431095,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,6,25,437.49010224155,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,44,53,515.04655769231,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,47,62,550.35011734657,
JBN Bicycle Race,2014-07-13,Men Cat 5  ,1,10,444.35535,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,23,32,486.55918266369,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,21,27,486.35581203342,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,43,60,488.74961944444,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,22,27,486.73169230769,
Ronde Van Mullica,2015-03-29,Men Cat 4,24,42,449.91203174603,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,32,45,508.54363636364,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,DNF,40,572.37730769231,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,DNF,30,476.81522222222,
Race Avenue Criterium,2015-06-21,MEN 4/5,29,33,519.27960779296,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,24,39,485.74732352941,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,26,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 4,23,48,516.32856270601,
Tour de Millersburg - TT,2015-08-8,Men  4-5,21,33,467.96437930516,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,28,32,527.26608333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,24,31,545.33120833333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,24,27,529.74833463058,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,28,35,500.31843137255,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,16,16,561.01844283895,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,37,45,494.47190415264,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,50,61,421.85140555556,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,40,49,522.49564729495,
Brownstown Road Race,2016-06-25,Men 4/5,35,41,522.90886633855,
Pottstown Criterium,2016-07-10,Men CAT 3/4,44,47,520.74130434783,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,33,38,509.37653508772,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,21,56,398.11576190476,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,48,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,32,61,455.67475639789,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,52,61,529.08097989055,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,DNF,53,538.34965217391,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,30,32,506.23157580742,
Ronde Van Mullica,2017-04-2,Men Masters 35+,28,47,405.41292753623,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,36,64,513.51575862069,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,28,41,518.98344444444,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,23,44,491.04290515102,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,23,35,522.73969161695,
Century Road Race,2017-07-1,Men Cat 4/5,35,42,526.50837182491,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,13,30,497.23876666667,
Pottstown Bike Race,2017-07-16,Men 4-Mar,38,56,494.73434782609,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,23,48,500.15674166667,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,49,54,549.60424191686,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,19,54,417.6054197653,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,24,25,496.96204166667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,29,43,530.84852631579,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,31,35,564.22946654977,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,DNF,50,512.70407936508,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,18,30,536.36652777778,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,DNF,53,625.17402173913,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,24,29,562.50791666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,DNF,41,543.70995059558,
2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,19,19,588.994,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,30,33,536.56886159014,
Spoker Ride,2021-07-31,50 mile,13,44,503.18181818182,
T-Burg Crit,2021-08-14,Men 4/5,31,38,501.61764705882,
