Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,33,45,694.31818181818,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,24,32,692.65625,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,16,25,681.26733133765,
Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,12,14,661.34449153128,
Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,12,16,653.76517639044,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,22,23,791.45514320272,
Tour of Somerville,2018-05-28,WoMen Cat4/5,16,22,658.40156883906,
Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,15,17,712.54575,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,DNF,28,723.66939093986,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,18,23,624.70381666667,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,28,32,639.10423333333,
Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,13,19,692.62214285714,
