Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,11,53,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,2,37,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,2,30,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,2,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,1,43,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,24,28,425.83199975438,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,10,42,276.42857142857,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,2,42,257.38095238095,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,19,37,311.25,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,2,36,343.33333333333,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,37,43,213.21428571429,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,1,17,340,
Race Against Time Picacho Peak TT,2012-01-29,Men pro/1/2  ,1,13,127.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,2,72,315.58549631251,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,4,69,323.97732059103,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,8,60,332.00889070499,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,3,32,318.16811342593,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,3,32,318.16811342593,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,2,55,342.22222222222,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,16,52,387.30769230769,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,7,49,355,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,3,46,285.70824631022,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,4,34,266.93552993393,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,1,34,276.8057655703,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,4,32,306.24153846154,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,1,21,269.28553465246,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,2,21,263.38987760171,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,1,18,287.34285384219,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,1,13,292.10533333333,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,1,33,280.36515202108,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,12,24,284.38345515201,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,15,50,281.53782375292,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,18,47,300.79181818182,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,7,42,273.46137266954,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,1,117,297.23912163343,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,2,25,279.83809760843,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,5,37,249.6839212963,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,1,37,242.65506137369,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,8,37,280.99088917824,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,2,34,242.36900140894,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,4,10,309.293,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,8,104,298.09768122503,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 90+,1,12,322.79500785402,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,1,11,331.87600573743,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,1,15,320.18446472182,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,1,9,304.80538511015,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,1,58,274.80465353137,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,5,46,285.60400475202,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,20,42,359.13576503046,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,1,42,266.45291416449,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,1,44,257.19773659162,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,3,42,319.42146491228,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,2,39,262.795,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,2,40,266.09872570276,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,4,20,298.78,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,1,24,244.78507259634,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,8,23,287.16386140458,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,9,20,297.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,1,20,243.05107584099,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,1,25,239.513,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,18,25,357.93298101272,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,2,24,254.22648611111,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,1,24,259.46155817525,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,33,44,314.04227272727,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,21,72,321.07066666667,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,33,62,264.01922580645,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,5,35,280.38729402621,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,2,12,265.7334241309,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,2,30,257.10907692308,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,1,11,240.5585,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,6,28,254.65562485681,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,3,27,233.1327000994,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,6,22,259.3341892778,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,15,26,370.51901841127,
Sherman Pass Road Race,2013-07-20,Men master 45-54,1,9,312.33228732803,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,3,18,281.34738095238,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,1,11,285.06733333333,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,1,11,281.74666666667,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,4,30,248.31304354059,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,6,12,377.42381216931,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,13,59,295.3134327802,
UCLA Road Race,2014-02-15,Men Master 45+,1,35,217.226,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,1,60,215.32483333333,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,9,55,294.61318538456,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,12,52,290.47798076923,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,1,52,238.86740000726,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,4,44,278.60845454545,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,1,48,251.97979720467,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,10,42,314.92316117938,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,1,42,252.05769563236,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,1,38,239.28633333333,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,4,38,290.91597222222,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,5,36,307.75550980392,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,18,52,297.83705769231,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,14,51,282.5454,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,6,51,218.84011358662,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,20,51,315.43756,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,18,50,302.09554861111,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,3,12,279.1966,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,1,30,288.71383333333,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3 Masters 35-44,1,1,,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,5,38,248.25994149704,
 Masters Road Nationals - RR,2014-09-4,Men 90+,1,4,,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,9,79,271.49894893283,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,10,63,278.30068965517,
Las Vegas Pedal Palooza,2014-09-11,Men Open,3,36,258.75496296296,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,26,66,351.94233333333,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,26,66,351.94233333333,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,1,18,252.12133333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,3,57,240.46148228309,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,7,52,284.46435897436,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,21,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,3,51,260.12926567852,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 50+,3,9,332.848,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 50+,3,9,302.442,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 50+,4,9,334.61828206822,
Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,6,9,348.78260446261,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,2,51,220.22672,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,5,46,281.08439130435,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,5,46,281.08439130435,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,4,38,263.81629824561,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,9,37,294.95176470588,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,1,9,231.95,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,3,9,337.50789259608,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,1,9,261.813,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,1,9,282.87643908689,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,1,8,305.4,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,1,9,231.95,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,1,8,291.594,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,1,8,281.15837369999,
Hillside Road Race,2015-04-18,Men 45-54 Master,1,19,275.05293850537,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,1,13,234.57,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,5,17,344.33807682479,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,1,17,275.37714700888,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,3,16,317.03016009621,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,1,16,234.57,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,7,44,248.89888888889,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,11,31,290.71227777778,
Capitol Reef Classic - TT,2015-07-17,Men Master 45+,1,5,,
Capitol Reef Classic - RR,2015-07-17,Men Master 45+,2,5,,
Capitol Reef Classic - GC,2015-07-18,Men Master 45+,1,5,,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 45+,2,5,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,7,28,275.53633333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,10,56,293.83222222222,
Masters Road Nationals - Road Race,2015-09-11,Men Master 90+ Tandem,2,4,,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,22,43,368.30330416667,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,1,21,238.47,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,16,35,380.03485714286,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,2,49,229.15981163087,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,1,48,276.15366666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,9,42,323.45625925926,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,2,42,280.40117066822,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,4,52,304.70506665928,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,25,71,325.40521950617,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,4,44,268.37132142857,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,7,14,403.60047619048,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,2,19,324.35145833333,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 1/2/3,2,8,237.05,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,5,16,318.81566666667,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,1,40,237.05,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,12,62,346.8562334,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,DNF,65,487.95311661405,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,12,36,344.14864924375,
Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 1/2/3/4,1,3,,
Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 1/2/3/4,3,3,,
Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 1/2/3/4,1,3,,
Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 1/2/3/4,1,3,,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,3,43,238.8963824336,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,3,43,276.99557936508,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,13,42,360.20188359788,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,13,36,370.62099114911,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,3,35,284.54220655846,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,1,32,,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,1,12,240.66,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,2,21,289.47161310335,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,3,24,284.86611111111,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,1,24,221.36662690036,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,7,23,340.32797837668,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,7,19,338.86105555556,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,2,19,291.1508791593,
Tour of Park City,2016-08-20,Men Masters 45+,1,7,304.512,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,1,50,222.564,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,4,40,326.14981666667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,22,31,401.89586666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,1,31,280.07065970776,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,1,19,280.2365,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,1,19,241.67,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,4,16,336.53669440143,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,7,15,385.74067300604,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,1,15,294.86068791029,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,3,26,283.69965384615,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,18,25,362.37364997318,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,2,25,254.41148934994,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,16,25,383.4705584757,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,6,25,307.51243170422,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,5,25,298.24820623812,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 1/2/3,16,23,410.11183333333,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,5,20,327.76081028807,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,1,35,267.393,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,1,44,257.57266666667,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,9,33,367.16858333333,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,17,44,383.00055483405,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,18,29,462.76711685705,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,13,42,372.45074078367,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,1,29,314.43068182898,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,3,42,312.65409843071,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,2,31,245.9202,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,5,28,316.33816391941,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,13,27,392.11364102564,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,4,25,316.42852985865,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,2,44,332.294375,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,1,16,335.11262142857,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,2,13,354.36909787568,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,3,11,353.421,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,1,10,358.71,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,1,18,256.96,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,1,38,256.96,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,1,37,337.80502678571,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,8,35,431.46137036535,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,1,35,342.8027759994,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,1,26,251.44,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,1,26,251.44,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,10,26,382.80933333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,7,25,358.15846701389,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,1,25,340.95138853871,
Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,1,8,354.34,
SCNCA Individual Time Trials,2019-06-1,Men masters 55-59 Open,1,7,254.2,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,7,23,338.50200177333,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,4,23,288.31009804591,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,11,23,363.32912349696,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,6,22,339.10181818182,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,5,22,328.37229427394,
Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,3,5,,
Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,2,10,356.98906666667,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,1,20,425,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,1,7,450,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,1,31,425,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,1,30,425,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,1,30,401.53645833333,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,6,30,414.31223803951,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,4,79,387.69230769231,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,9,66,398.86363636364,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,26,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,42,66,444.73246842883,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,18,34,437.35701680572,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,23,36,348.00425341309,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
SCNCA Individual Time Trial Championships,2022-06-11,Men 55-59 open,1,3,,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,5,23,407.04545454545,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,9,31,375.31016421452,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,8,31,414,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,14,27,354.83912796748,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,1,8,495,
SCNCA Championship Team Time Trials,2023-05-27,T Open Two Person,2,6,386.66666666667,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,5,65,477.8125,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,36,56,458.74275486662,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,1,25,327.08053230769,
Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,1,6,348.81371513049,
Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,4,7,550,
