Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2019-03-16,Men Senior Cat 5,22,38,523.54957091094,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,10,29,434.14422619048,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,17,32,470.12724358974,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,19,43,482.72680854311,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,25,43,527.34677937982,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,15,40,464.0827037037,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,18,37,488.14112581354,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,14,26,473.33626345129,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,15,26,488.88135108723,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,13,26,483.20810606061,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,12,31,484.56527493137,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,11,26,472.02320451434,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,14,27,518.27369046975,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,8,30,442.13547387224,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,10,24,457.70906848726,
Ballard Criterium,2019-06-8,Men Senior Cat 5,28,60,496.12068965517,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,DNF,50,624.89129055431,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,12,30,479.85044471154,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,16,29,466.37477380952,
Mason Lake RR,2020-03-8,Men Senior Cat 4,23,53,452.09442063492,
