Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,1,160418,Caleb,Langley,Indiana University-Bloomington,,551127,375.62,343.76266666667,
Men B,2,100937,Nathaniel,Ganger,Marian University,,405141,395.02,351.46577508711,
Men B,3,165743,Griffin,Tichenor,Indiana University-Bloomington,,561093,452.58,359.16888350756,
Men B,4,175112,Imraan,Gasant,Marian University,,560576,400,366.87199192801,
Men B,5,132597,Nicholas,Scaggs,Wright State University,,494086,418.26,374.57510034846,
Men B,6,134126,Jacob,Keller,University of Wisconsin-Madison,,502433,412.31,382.27820876891,
Men B,7,160424,Robert,Oehler,Indiana University-Bloomington,,552209,451.51,389.98131718935,
Men B,8,101085,Ethan,Nelson,Lindenwood University,,437809,430.19,397.6844256098,
Men B,9,162792,Aaron,Mahoney,Marian University,,551677,418.78,405.38753403025,
Men B,10,162844,Junhe,Hu,Case Western Reserve University,,550777,423.3,413.0906424507,
Men B,11,175113,Tim,Bart,Michigan Technological University,,398462,400,420.79375087114,
Men B,12,161327,Cayden,Whitehill,Lindenwood University,,553630,454.69,428.49685929159,
Men B,13,148692,Jacob,Richards,Indiana University-Bloomington,,530141,440.98,436.19996771204,
Men B,14,160464,Cole,Mcdicken,Marian University,,381394,422.80750174229,443.90307613249,
Men B,15,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,489.78,451.60618455294,
Men B,16,139012,Tom,Settle,Indiana University-Bloomington,,510906,442.17,459.30929297338,
Men B,17,134096,Mark,Zhao,Purdue University,,501162,443.71,467.01240139383,
Men B,18,146520,Talius,Chickering,Case Western Reserve University,,525433,389.71,474.71550981428,
Men B,19,131196,Conrad,Keglowitsch,Marian University,,486909,400,482.41861823473,
Men B,20,147149,Christopher,Santos,Purdue University,,351726,410.85,490.12172665517,
Men B,DNF,67702,John,Caffarelli,University of Notre Dame,,499850,470.48,505.52794349607,
Men B,DNF,146493,Ben,Thompson,Indiana University-Bloomington,,527341,397.90893680644,505.52794349607,
Men B,DNF,106974,Joshua,Richards,Indiana University-Bloomington,,511798,508.08,505.52794349607,
Men C,1,169262,Fergus,Arthur,Indiana University-Bloomington,,572539,452.0508891275,392.93541858612,
Men C,2,160421,Albert,La valle,Indiana University-Bloomington,,552627,440.49,398.8834508869,
Men C,3,146506,Billy,Chien,Indiana University-Bloomington,,527148,500.5,404.83148318767,
Men C,4,160426,David,Gordon,Indiana University-Bloomington,,552192,494.29,410.77951548844,
Men C,5,160431,Robert,Krahulik,Indiana University-Bloomington,,552535,438.8,416.72754778921,
Men C,6,160434,Brandon,Wang,University of Wisconsin-Madison,,551653,525.26,422.67558008998,
Men C,7,169703,Blake,Mezo,Indiana University-Bloomington,,373752,412.88,428.62361239075,
Men C,8,160422,Yi,Sun,Purdue University,,552076,487.13,434.57164469152,
Men C,9,160423,Logan,Tisdale,Indiana University-Bloomington,,552903,517.45172357014,440.51967699229,
Men C,10,131262,Jonathan,Jaggard,Indiana University-Bloomington,,498816,444.18,446.46770929306,
Men C,11,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,478.82933847403,452.41574159383,
Men C,12,170979,Daniel,Cherenson,Washington University in St Louis,,515759,542.77,458.3637738946,
Men C,13,54374,Juan,Gonzalez,Marian University,,299118,500,464.31180619537,
Men C,14,131263,Colten,Renier,Indiana University-Bloomington,,500194,439.78,470.25983849615,
Men C,15,142086,Joe,Schnapp,Lindenwood University,,488506,492.87,476.20787079692,
Men C,16,86278,Matthew,Harrison,Marian University,,351204,440.88,482.15590309769,
Men C,17,146515,Park,Walter,University of Wisconsin-Madison,,498286,605.63,488.10393539846,
Men C,18,154972,Zac,Ooi,University of Chicago,,535613,614.19066666667,494.05196769923,
Men C,19,130104,Doug,Simpson,Ohio State University,,496786,467.26,500,
Men C,20,160429,Lucas,Aronson,University of Wisconsin-Madison,,552117,509.96,505.94803230077,
Men C,21,160428,William,Walker,University of Michigan-Ann Arbor,,425383,485.28,511.89606460154,
Men C,22,160460,Zachary,Stevens,Indiana University-Bloomington,,550949,502.42,517.84409690231,
Men C,23,160488,Jack,Dunsford,Indiana University-Bloomington,,552089,552.61,523.79212920308,
Men C,24,160450,Joe,Miles,Marian University,,546744,491.67,529.74016150385,
Men C,25,150042,Christian,Schoonover,University of Missouri-Columbia,,481893,468.55,535.68819380463,
Men C,26,164492,Thomas,Molnar,Purdue University,,539272,500.88,541.6362261054,
Men C,27,146870,Ricardo,Ramirez,Marian University,,516579,645.94885914334,547.58425840617,
Men C,28,135591,Jacob,Thompson,Ohio State University,,493535,523.08,553.53229070694,
Men C,29,134867,Hans,Ajieren,Purdue University,,502580,511.02,559.48032300771,
Men C,30,160771,William,White,University of Michigan-Ann Arbor,,552468,506.66856929982,565.42835530848,
Men C,31,148069,Daniel,Weiss,University of Chicago,,517338,447.13,571.37638760925,
Men C,32,131194,Daniel,Nesbitt,Marian University,,442987,500,577.32441991002,
Men C,33,92812,Juergen,Wilkes,Ohio State University,,424878,545.76733942874,583.27245221079,
Men C,34,150165,Calhan,Norman,Lindenwood University,,361008,522.48,589.22048451156,
Men C,35,258602,Alex,Dickerman,University of Missouri-Columbia,,548224,550.11,595.16851681233,
Men C,36,146522,Kurtis,Greer,Indiana University-Bloomington,,527273,499.33,601.1165491131,
Men C,37,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,443.2,607.06458141387,
Men D,1,175135,Hunter,Babcock,University of Minnesota-Twin Cities,,572997,600,510,
Men D,2,168896,Patrick,Mckay,Indiana University-Bloomington,,557437,496.7,512.8125,
Men D,3,139374,Tommy,Goetz,Purdue University,,513301,610.20888126483,515.625,
Men D,4,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,600,518.4375,
Men D,5,175136,Chandler,Ballard pepper,Marian University,,563547,600,521.25,
Men D,6,174692,Hank,Duncan,Indiana University-Bloomington,,571710,600,524.0625,
Men D,7,147644,Noah,Reckers,Ripon College,,526039,514.56,526.875,
Men D,8,160432,Austin,Curtis,Indiana University-Bloomington,,552979,593.97214854111,529.6875,
Men D,9,175137,Matt,Mcgorrey,Indiana University-Bloomington,,574822,600,532.5,
Men D,10,167085,Nate,Weyand-geise,University of Cincinnati,,544065,483.21,535.3125,
Men D,11,175138,Nate,Hopf-nelson,Indiana University-Bloomington,,575024,600,538.125,
Men D,12,160789,Ryan,Reed,University of Cincinnati,,551302,491.53,540.9375,
Men D,13,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,600,543.75,
Men D,14,160433,Nicholas,Faletti,Indiana University-Bloomington,,552818,610.40647156982,546.5625,
Men D,15,175140,Chasen,Madsen,Indiana University-Bloomington,,575053,600,549.375,
Men D,16,170019,Chris,Anderson,Indiana University-Bloomington,,552975,504.99268627451,552.1875,
Men D,17,175141,Devan,Sandala,Indiana University-Bloomington,,558412,600,555,
Men D,18,149609,Niels,Zaunmueller,University of Wisconsin-Madison,,531001,600,557.8125,
Men D,19,152513,Nick,Price,Indiana University-Bloomington,,532960,594.27055702918,560.625,
Men D,20,174820,Andrew,Warren,Indiana University-Bloomington,,572381,600,563.4375,
Men D,21,130117,Andrew,Goodrum,Indiana University-Bloomington,,497927,600,566.25,
Men D,22,175142,Dorian,Levine,Oberlin College,,574624,600,569.0625,
Men D,23,175143,Andrew,Johnston,Northwestern University,,574898,600,571.875,
Men D,24,175144,Sam,Bradley,Indiana University-Bloomington,,575185,600,574.6875,
Men D,25,166952,Ryan,Sobczak,University of Minnesota-Twin Cities,,572974,542.85,577.5,
Men D,26,175145,Elliott,Holt,Ripon College,,546414,600,580.3125,
Men D,27,175146,Nicolas,Lazaroae,Indiana University-Bloomington,,,600,583.125,
Men D,28,162507,Jared,Finnerty,University of Minnesota-Twin Cities,,551880,473.89858604803,585.9375,
Men D,29,174697,Zach,Whiddon,University of Louisville,,573992,600,588.75,
Men D,30,175147,Paul,Domanico,University of Michigan-Ann Arbor,,574959,600,591.5625,
Men D,31,13892,Jonathan,Bauer,Purdue University,,573381,600,594.375,
Men D,32,107417,Jefferey,Osarczuk,Indiana University-Bloomington,,459161,600,597.1875,
Men D,33,160447,Will,Warmath,Indiana University-Bloomington,,468448,612.38,600,
Men D,34,161444,Daniel,Kurzendoerfer,Indiana University-Bloomington,,553819,642.15885329525,602.8125,
Men D,35,3288,Unknown,Rider,,,,492.51,605.625,
Men D,36,175148,Evan,Hamlin,University of Michigan-Ann Arbor,,573009,600,608.4375,
Men D,37,175149,Adrian,Hansen,Purdue University,,574473,600,611.25,
Men D,38,162853,Nicholas,Sekas,Ohio State University,,543070,648.59286084157,614.0625,
Men D,39,175150,Jacob,Luker,Indiana University-Bloomington,,,600,616.875,
Men D,40,148047,Kedar,Pascal satyanand,Northwestern University,,527111,670.96276786059,619.6875,
Men D,41,175151,Ben,Pike,University of Wisconsin-Madison,,573816,600,622.5,
Men D,42,146510,Josh,Smithson,University of Louisville,,449125,600,625.3125,
Men D,43,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,600,628.125,
Men D,44,73679,Kyle,Bostedt,Northwestern University,,396888,600,630.9375,
Men D,45,175153,Blake,Castetter,Indiana University-Bloomington,,575186,600,633.75,
Men D,46,175154,Eric,Gonzalez-montilla,Ohio State University,,574188,600,636.5625,
Men D,47,175155,Eric,Yang,Northwestern University,,573918,600,639.375,
Men D,48,165522,Robert,Shellhamer,University of Michigan-Ann Arbor,,558670,571.14,642.1875,
Men D,49,175156,Aj,Mccallum,Marian University,,573226,600,645,
Men D,50,175157,Michael,Lee,University of Notre Dame,,572585,600,647.8125,
Men D,51,175158,Stanley,Keller,Indiana University-Bloomington,,575174,600,650.625,
Men D,52,142535,Liam,Smith,Ohio State University,,550912,665.61228438553,653.4375,
Men D,53,160444,Shayne,Plourde,Ohio State University,,542184,599.8,656.25,
Men D,54,3288,Unknown,Rider,#N/A,,,492.51,659.0625,
Men D,55,160779,Austin,Brown,University of Cincinnati,,551303,503.45,661.875,
Men D,56,175159,Jayden,Dover,Indiana University-Bloomington,,574736,600,664.6875,
Men D,57,175160,Yuxuan,Han,Ohio State University,,571960,600,667.5,
Men D,58,175161,Kyle,Howe,Indiana University-Bloomington,,575184,600,670.3125,
Men D,59,175162,Julius,Woo,Ohio State University,,574431,600,673.125,
Men D,60,162256,Joaquim,Stevenson-rodriguez,Oberlin College,,540919,660.7435128325,675.9375,
Men D,61,160455,Macklin,O'neil,University of Wisconsin-Madison,,552168,712.5357035809,678.75,
Men D,62,160443,Patrick,Hoeppner,University of Wisconsin-Madison,,552526,664.81631945832,681.5625,
Men D,63,175163,Chasen,Brutocao,University of Notre Dame,,572270,600,684.375,
Men D,64,175164,Terrence,Deweese,Purdue University,,574958,600,687.1875,
Men D,65,175165,Yi-chung,Chen,University of Notre Dame,,574454,600,690,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,406.61,353.69633333333,
Women A,2,157725,Alijah,Beatty,Marian University,,541527,445.35,370.55906666667,
Women A,3,146033,Annika,Teschke,Lindenwood University,,523767,411.06,387.4218,
Women A,4,24312,Marta,Morris,Marian University,,315188,370.78,404.28453333333,
Women A,5,24752,Katherine,Santos,Marian University,,302383,430.67,421.14726666667,
Women A,6,133823,Leigh,Dukeman,Lindenwood University,,502899,401.07,438.01,
Women A,7,153601,Celine,Oberholzer,Indiana University-Bloomington,,534037,455.58,454.87273333333,
Women A,8,11302,Hannah,Mcdade,Marian University,,297261,572.62829386857,471.73546666667,
Women A,9,146483,Mikaela,Toloday,Marian University,,523937,472.19,488.5982,
Women A,10,43340,Rachel,Cross,Marian University,,273279,478.24,505.46093333333,
Women B,1,154331,Hanna,Coppens,Indiana University-Bloomington,,565563,418.48,418.48,
Women B,2,67471,Birgit,Morris,Marian University,,357254,550,479.158,
Women B,3,111632,Micah,Mason,Lindenwood University,,458447,550,502.772,
Women B,4,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,568.91,526.386,
Women B,5,103232,Andrea,S krushefski,University of Michigan-Ann Arbor,,415531,575.62,550,
Women B,6,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,569.94,573.614,
Women B,7,162092,Linnea,Benson,Marian University,,542423,525.95,597.228,
Women B,8,146482,Rebecca,Wilson,University of Wisconsin-Madison,,526678,525.48,620.842,
Women C,1,175114,Hannah,Landman,University of Michigan-Ann Arbor,,574022,650,531.95716886131,
Women C,2,160467,Erika,Arakawa,Indiana University-Bloomington,,552836,593.74589009875,537.57825605839,
Women C,3,160470,Caitlin,Kamplain,Indiana University-Bloomington,,549355,591.64,543.19934325547,
Women C,4,175115,Erika,Wilson,Indiana University-Bloomington,,575125,650,548.82043045255,
Women C,5,160483,Lauren,Britt,Indiana University-Bloomington,,551107,633.75,554.44151764963,
Women C,6,160468,Meghan,Piero,Indiana University-Bloomington,,552882,616.24753405925,560.06260484671,
Women C,7,162523,Liza,Pekurovsky,University of Minnesota-Twin Cities,,550033,573.80446329365,565.6836920438,
Women C,8,175116,Laura,Watanabe,Indiana University-Bloomington,,574706,650,571.30477924088,
Women C,9,161493,Katie,Krauska,University of Wisconsin-Madison,,543486,615.74,576.92586643796,
Women C,10,160471,Alyssa,Todd,Indiana University-Bloomington,,546954,584.79,582.54695363504,
Women C,11,175117,Evelyn,Peterson,Indiana University-Bloomington,,573263,650,588.16804083212,
Women C,12,174832,Marie,Wirsing,Indiana University-Bloomington,,571656,650,593.7891280292,
Women C,13,154337,Erin,Adair,Indiana University-Bloomington,,531323,552.15,599.41021522628,
Women C,14,152067,Esther,Herbers,Indiana University-Bloomington,,552735,670.26677128823,605.03130242336,
Women C,15,175118,Natalie,Skwarcan,Indiana University-Bloomington,,573725,650,610.65238962044,
Women C,16,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,579.4,616.27347681752,
Women C,17,175119,Elle,Marley,Indiana University-Bloomington,,574734,650,621.8945640146,
Women C,18,174836,Abby,Teed,Indiana University-Bloomington,,573812,650,627.51565121168,
Women C,19,153174,Hayley,Kwasniewski,Indiana University-Bloomington,,529886,715,633.13673840876,
Women C,20,175120,Olivia,Reeve,Washington University in St Louis,,574453,650,638.75782560584,
Women C,21,175121,Anna,Young,Indiana University-Bloomington,,575078,650,644.37891280292,
Women C,22,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,650,650,
Women C,23,160478,Adrianna,Yoder,Case Western Reserve University,,550531,705.5,655.62108719708,
Women C,24,174706,Amedee,Martella,Purdue University,,572999,650,661.24217439416,
Women C,25,174707,Yelyzaveta,Basan,Lindenwood University,,571845,650,666.86326159124,
Women C,26,175123,Maddie,Boleyn,University of Wisconsin-Madison,,574814,650,672.48434878832,
Women C,27,160484,Rebecca,Gronceski,Indiana University-Bloomington,,551695,739.375,678.1054359854,
Women C,28,174837,Katie,Couch,Indiana University-Bloomington,,573811,650,683.72652318248,
Women C,29,175124,Haley,Ochoa,Indiana University-Bloomington,,574374,650,689.34761037956,
Women C,30,175125,Jackie,Rizzi,Indiana University-Bloomington,,574923,650,694.96869757664,
Women C,31,175126,Danielle,Woodcox,Indiana University-Bloomington,,570579,650,700.58978477372,
Women C,32,175127,Corrine,Miller,Indiana University-Bloomington,,574992,650,706.2108719708,
Women C,33,174841,Madeline,Mckay,Indiana University-Bloomington,,573810,650,711.83195916788,
Women C,34,155341,Magdalena,Glotzer,University of Chicago,,531156,610.46,717.45304636496,
Women C,35,175128,Mary,Vanco,Indiana University-Bloomington,,574394,650,723.07413356204,
Women C,36,138906,Juli,Torbik,Indiana University-Bloomington,,513359,650,728.69522075912,
Women C,37,175129,Shelby,Megnin,Indiana University-Bloomington,,575133,650,734.3163079562,
Women C,38,175130,Hannah,Lewis,Indiana University-Bloomington,,574397,650,739.93739515329,
Women C,39,175131,Aliana,Ruxin,Northwestern University,,574900,650,745.55848235037,
Women C,40,175132,Maggie,Schroeder,Indiana University-Bloomington,,574685,650,751.17956954745,
Women C,41,175133,Reese,Perretta,Purdue University,,572143,650,756.80065674453,
Women C,42,175134,Milagros,Ramirez,University of Notre Dame,,573772,650,762.42174394161,
Women C,43,3288,Unknown,Rider,0,,,492.51,768.04283113869,
