Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2013-03-10,WoMen Scholastic open,5,6,622,
Medical Colleagues of Texas road race 2013,2013-05-4,Women High School A,1,2,,
Fair Park Criterium,2014-03-8,Women Cat3/4  ,7,7,631.57590777778,
Jesuit Ranger Roundup,2014-03-9,Women 4 Scholastic JV Girls Open,DNF,2,,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,8,12,614.52163888889,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,5,12,571.56872222222,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,7,13,600,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,6,12,580.90548969889,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 3/4 MASTER 40+,3,4,,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,27,28,623.9539122975,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,19,20,621.43239440972,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,12,17,583.34833019632,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Cat 3/4,1,1,,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,17,19,645.47020328796,
Texas State Ultra Road Race,2015-03-1,Women C,2,8,584.37852460122,
Texas State Ultra - ITT,2015-03-1,Women C,2,6,588.23924205398,
Texas State Ultra - Cirt,2015-03-1,Women C,2,6,589.40929733127,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,18,23,654.11187385592,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,8,23,565.0875312928,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,6,21,555.22383333333,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,12,23,609,
Houston Grand Crit,2015-05-3,Women Cat 4,9,25,571.88730047975,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,19,22,642.90249732398,
Megan Baab Memorial Road Race,2016-01-16,Women P/1/2/3/4,21,23,636.28401607284,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,13,13,664.15300605635,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,9,17,550,
The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,4,15,548.76247619048,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,7,29,523.59943363827,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,11,29,544.82672893773,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,14,28,582.76827380952,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,7,29,540.56039842771,
Midwestern State University Vuelta del Viento,2016-04-16,Women B,2,2,,
2016 SCCCC Champs - TT,2016-04-30,Women A,5,5,,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,9,13,623.74633250757,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,20,37,552.83031862745,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,10,40,507.97210806893,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,10,40,507.97210806893,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,21,37,655.05642481446,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 4,15,20,,
Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,DNF,14,701.43473475339,
Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,6,14,526.11697442316,
Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,DNF,14,703.85723023602,
KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,5,6,,
Saturday Night Fever,2017-05-27,Women Cat 3/4/5,6,13,561.28063888889,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,17,29,607.96669230769,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,DNF,27,665.32925641026,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,16,49,599.43006980119,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,15,40,642.56029111842,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,DNF,12,694.9882,
KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 2/3/4,11,11,713.10630508598,
KingRacingGroup Thursday Night Crits,2018-03-15,Women Cat 4/5,2,9,546.63515614153,
KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 4/5,1,3,,
McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 3/4,2,8,539.3375,
McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 4/5,4,9,604.4188984003,
McKinney Wednesday Night Criteriums,2018-04-11,Women Cat 4/5,3,4,,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,8,25,552.69393939394,
McKinney Wednesday Night Criteriums,2018-04-18,Women Cat 3/4,4,4,,
McKinney Wednesday Night Criteriums,2018-04-18,Women Cat 4/5,1,3,,
KingRacingGroup Thursday Night Crits,2018-04-26,Women Cat 2/3/4,6,6,576.27933333333,
McKinney Wednesday Night Criteriums,2018-05-9,Women Cat 4/5,DNF,5,,
McKinney Wednesday Night Criteriums,2018-05-9,Women Open,10,14,597.59919047619,
Bike the Bricks IX,2018-05-25,Women ALL  Cat 4,5,17,552.27766666667,
Critmas 2018,2018-05-27,Women Cat 4/5,4,10,568.84286666667,
McKinney Wednesday Night Criteriums,2018-06-6,Women Cat 4/5,1,4,,
McKinney Wednesday Night Criteriums,2018-06-13,Women Cat 4/5,1,2,,
McKinney Wednesday Night Criteriums,2018-06-20,Women Open,9,16,524.245,
McKinney Wednesday Night Criteriums,2018-07-25,Women Open,7,12,570.265,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,16,19,705.48663865657,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,4,13,547.07516666667,
McKinney Wednesday Night Criteriums,2018-08-29,Women Open,5,6,517.77133333333,
Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,3,14,529.171,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 4,7,10,602.37440005556,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,106,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,4,21,498.07306666667,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,3,19,489.83159486463,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,2,7,523.15190532262,
Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,4,7,589.1302138121,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,3,15,543.70855396825,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,3,23,460.04525,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Collegiate A,3,6,514.87295429619,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Collegiate A,3,6,504.327,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,1,30,443.86037921458,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,1,29,467.73233333333,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,2,29,489.52448611111,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,1,29,464.27486613636,
Jesuit Ranger Roundup,2019-03-31,Collegiate Women A,1,7,452.907,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,15,27,571.185703551,
Houston Grand Crit,2019-05-5,Women P/1/2/3,12,26,470.36464102564,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,9,20,479.98406439388,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,30,42,537.35096491228,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,15,42,466.10728174603,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,34,43,585.21196296296,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,12,39,489.74846666667,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,7,25,472.15483333333,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,DNF,17,654.76355371616,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,8,16,508.43,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,14,14,589.16285714286,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 23-29 CAT Open,4,5,,
Davy Crockett Classic - Crit,2020-02-8,Women Pro 1-3,16,16,611.8465625,
Davy Crockett Classic - TT,2020-02-8,Women Pro 1-3,10,16,483.13701502824,
Davy Crockett Classic - GC,2020-02-8,Women Pro 1-3,9,11,548.22084843644,
Davy Crockett Classic - RR,2020-02-9,Women Pro 1-3,5,12,465.84111111111,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,18,27,578.82077564103,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,23,28,583.28930555556,
La Primavera Lago Vista 29th annual,2020-03-1,Women 3/4/Novice,11,15,597.66785714286,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,4,21,454.55480281829,
Davy Crockett Classic - TT,2021-04-24,Women Cat 3,7,9,563.89026366071,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Wom 3,6,9,527.19325,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 3,DNF,10,645.03066666667,
Tuesday Night Criteriums,2021-04-27,Women Open,4,8,450,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,DNF,20,,
Tuesday Night Criteriums,2021-05-4,Women Open,6,9,461.25,
Tuesday Night Criteriums,2021-05-25,Women Open,6,13,450,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,25,26,501.60854251595,
Tuesday Night Criteriums,2021-06-1,Women Open,18,27,465.57692307692,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,12,24,493.75,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,12,23,500,
Tuesday Night Criteriums,2021-06-15,Women Open,2,19,389.53125,
Tuesday Night Criteriums,2021-06-29,Women Open,5,15,438.00340591881,
Tuesday Night Criteriums,2021-07-6,Women Open,4,10,448.28336535104,
Texas State Criterium Championships,2021-07-10,Women Cat 3,2,11,440,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,13,19,420,
Tuesday Night Criteriums,2021-07-13,Women Open,2,7,420,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,DNF,26,407.27272727273,
Tuesday Night Criteriums,2021-07-27,Women Open,4,13,416.25,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,51,74,542.6724137931,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,54,65,437.5,
Tuesday Night Criteriums,2021-08-24,Women Open,6,14,426.39625535303,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,8,9,430,
Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,6,9,410,
Sun City Crit,2021-09-11,Women PRO/1/2/3,37,43,442.85714285714,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,38,41,563.75,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,38,38,475.93014188451,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 1/2/3,10,10,431.49713666667,
Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,7,8,469.744983787,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,DNF,8,581.51722071468,
Davy Crockett Classic TT,2022-04-23,Women Pro/Cat 1/2,6,9,358.75,
Davy Crockett Classic Crit,2022-04-23,Women Pro/Cat 1/2,6,10,396.73836906703,
Davy Crockett Classic Road Race,2022-04-24,Women Pro/Cat 1/2,6,11,416.39476125973,
Davy Crockett Classic GC,2022-04-24,Women Pro/Cat 1/2,5,7,361.66666666667,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Women Senior  Cat P123,DNF,15,485.34956500295,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Women Senior  Cat P123,8,12,441.99982332978,
Houston Grand Criterium,2022-05-22,Women Pro Cat 1/2/3,14,16,487.54515820142,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,33,38,564.22042074851,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,27,42,524.51008057855,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,DNF,36,540.49586954215,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,27,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,33,38,528.58951347976,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,31,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,26,41,492.60908325687,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,31,34,508.59514321904,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,42,54,543.24579715131,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,46,56,559.61062490771,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,40,46,532.45048434417,
Cedar Hill Race Festival,2023-02-4,Women Cat 1/2/3/4,9,10,611.30520054415,
Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,DNF,15,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,21,23,407.91460056129,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,9,12,480.6157050803,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,35,50,396.75942955142,
