Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,17,27,620.76923076923,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,9,26,585.1797011977,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,6,19,565.06937453686,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,11,27,586.13448378011,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,16,34,552.755,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,18,36,551.83088235294,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,16,29,546.37895238095,
Rhode Race Road Race,2013-04-20,Men C,24,60,536.76202777778,
Rhode Race Criterium,2013-04-21,Men C,23,56,538.91284057971,
Stevens Duck Country Road Race,2014-03-8,Men C ,35,69,500,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,38,275,503.89534883721,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,38,60,527.71011695841,
