First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Mark,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),35,53,509.05746031746,
William,Mark,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,999,21,517.8955,
Bill,Mark,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,44,50,560.98266406206,
Bill,Mark,Longsjo Classic Day 2,2016-06-25,Men Master  40+,51,61,468.70001104613,
Bill,Mark,Longsjo Classic Day 1,2016-06-24,Men Master  40+,999,52,482.73159803922,
Bill,Mark,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,14,41,377.65110526316,
Bill,Mark,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,999,36,541.1601025641,
Bill,Mark,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,999,31,440.19222222222,
Bill,Mark,Exeter Classic,2014-06-24,Men Master  40+,62,70,,
Bill,Mark,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,21,68,406.53235294118,
Bill,Mark,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,52,70,427.50078918044,
Bill,Mark,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,41,51,407.98288636364,
Bill,Mark,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,54,66,415.37195679012,
Bill,Mark,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,8,23,334.96375757576,
Bill,Mark,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,12,20,340.24086666667,
Bill,Mark,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,43,57,457.8418927229,
Bill,Mark,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,38,58,388.77125,
Bill,Mark,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,56,60,392.48025277778,
Chris,Dale,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,47,62,423.65170823024,
Bill,Mark,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,51,62,435.6829563561,
Bill,Mark,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,13,96,243.60685964912,
Bill,Mark,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,9,77,267.50814211208,
Bill,Mark,Jamestown Classic,2010-10-11,Men Master 45+                                    ,27,52,389.74340038158,
Bill,Mark,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,81,100,,
Bill,Mark,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,75,80,,
Bill,Mark,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,3,96,233.39325524171,
Bill,Mark,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,7,68,263.30491935484,
Bill,Mark,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,8,30,276.039,
Bill,Mark,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,6,38,278.22548148148,
Bill,Mark,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,32,46,348.57762745098,
Bill,Mark,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,59,110,439.40817948718,
Bill,Mark,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,11,59,,
Bill,Mark,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,6,68,,
Bill,Yabroudy,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,9,80,269.4,
Jim,Peters,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,41,80,324.3,
Chris,Dale,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,54,80,,
Bo,Fuller,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,56,80,,
