Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,3,46,431.52173913043,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,16,38,474.55109343442,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,9,40,415.7521,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,43,50,525.14740509228,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,55,58,508.76755747126,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,26,59,435.35234983966,
Tilles Park Criterium,2013-04-7,Men Cat 4,3,23,391.77863636364,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,16,49,427.54179242094,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,16,64,408.51570833333,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,19,20,499.29912995496,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,24,36,485.33226757276,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,15,21,488.9604,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,14,32,445.07636904762,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,49,55,541.41031111111,
The Burning Quad,2013-08-18,Men 4/5,5,34,385.05518627451,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,9,42,400.07199206349,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,37,54,500.43538553156,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,33,43,499.35166880962,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,DNF,50,553.56591188138,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,7,27,417.36189393939,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,39,75,471.53164141414,
Indiana State Road Race,2015-07-18,Men Cat 4/5,DNF,75,534.2511394387,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,6,27,390.29069230769,
The Burning Quad,2015-07-25,Men Mens 4/5,4,23,405.69587878788,
New Albany Criterium,2015-07-26,Men Cat 4/5,17,30,463.45419230769,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,22,45,,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,5,34,377.95469415229,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,35,74,441.42659459459,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,33,68,446.9918989899,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,5,44,385.08399035062,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,10,31,429.62666295537,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,16,43,443.80358333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,21,48,437.9397826087,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,6,38,392.66372811997,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,25,33,495.95873685897,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,17,26,462.60947545863,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,2,37,369.63062202207,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,28,40,487.57280701754,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,12,24,402.96102777778,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,8,26,416.44392307692,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,12,24,450.91,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,35,42,524.314,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,38,49,500.19064341996,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,98,115,521.30995333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,65,78,529.36547979798,
Tour of Bloomington TT,2016-07-22,Men Cat 4,16,16,511.27836045616,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,DNF,30,498.91771666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,27,35,478.04246937246,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,27,35,478.04246937246,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,21,45,440.65712121212,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,4,55,366.66603703704,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,17,50,421.75972222222,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,22,52,405.55847916667,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,3,47,388.6965744778,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,31,74,450.35404828224,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,18,38,415.23904161757,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,2,30,372.17945942845,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,36,40,494.55105263158,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,3,25,367.07463636364,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,16,36,502.03008333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,11,72,375.87456565657,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,75,104,493.36235460993,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,36,56,484.56126666667,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,10,43,388.70228571429,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,10,26,423.13658974359,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,4,44,372.51859813663,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,7,46,396.88784601449,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,17,53,436.09146780434,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,12,50,390.71612,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,22,51,437.84381333333,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,2,25,352.4311513129,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,41,56,507.3063,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,3,42,363.41423736665,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,21,34,467.91278125,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,22,43,491.24942708333,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,DNF,25,499.46238095238,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,3,30,401.09370512821,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,1,58,379.56183333333,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,25,37,516.61855555556,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,60,83,530.01597560976,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,37,78,486.8830116157,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,37,42,455.48938241964,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,32,46,502.03039814815,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,26,30,418.31553571429,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,9,32,398.8443,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,54,63,558.46627160494,
IU Health Indy Criterium,2019-07-13,Cat 3/4,37,83,435.90909459459,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,32,40,530.53340740741,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,31,60,440.4260952381,
New Castle,2019-07-27,Men Cat 3/4,37,40,512.06128333333,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,14,31,427.7276547619,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,30,34,504.09894117647,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,12,32,413.99935555556,
The Gateway Cup,2019-09-1,Men Cat 3/4,47,62,501.07935483871,
