First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hildebrandt,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),33,89,386.82926829268,
Robert,Hildebrandt,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 60+ (Open),4,5,,
Scott,Brown,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,18,175,366.42421284522,
Gary,Cundiff,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,21,175,370.00603229471,
Thomas,Burt,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,57,175,412.9878656886,
Stephen,Furrer,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,67,175,424.92726385356,
James,Hawley,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,71,175,429.70302311955,
Andy,Judelson,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,74,175,433.28484256904,
Robert,Hildebrandt,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,93,175,455.96969908248,
Aliicia,Furrer,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,37,51,659.55317861413,
James/meagan,Scally/cole,Crank the Kanc Hillclimb 2019,2019-05-18,Tandem,1,1,,
Gary,Cundiff,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,16,128,321.71862195353,
Scott,Brown,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,29,128,355.75245694545,
Thomas,Burt,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,35,128,371.46038078787,
Stephen,Furrer,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,47,128,402.87622847272,
Andy,Judelson,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,64,128,450,
James,Hawley,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,68,128,460.47194922828,
Lee,Moynihan,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,9,50,514.10398666667,
Aliicia,Furrer,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,36,50,650.52706666667,
Keith,Honda,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),44,48,580.19003968254,
Keith,Honda,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),8,20,486.04910803702,
James,Hawley,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,61,130,440.05124786996,
Lee,Moynihan,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,8,42,540,
Mimi,Poupart,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,37,42,664.28571428571,
James,Hawley,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),23,39,474.10489473684,
Lee,Moynihan,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Veteran (35-44),2,6,498.14933333333,
Mimi,Poupart,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Grand Master (55-64),8,9,752.5,
Tim,Mcgill,Vermont Overland Grand Prix,2015-08-23,Overland Men,284,339,,
Christopher,Trapp,Mt Washington Hillclimb,2015-08-15,Open Men,182,467,233.33344206009,
Gregory,Harkay,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,22,45,464.22842857143,
Gregory,Harkay,2015 Ken Harrod Road Race,2015-05-30,Men 4,67,81,537.93962857143,
Amanda,Hansen,Jamestown Classic,2010-10-11,WoMen 35+                                    ,9,18,460.35327637787,
Thomas,Ryder,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,27,40,,
Ryder,Thomas,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,15,16,556.25,
Thomas,Ryder,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,24,30,589.60739235773,
