Race Name,Race Date,Category Name,Place,Total Racers,Points
Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 3/4 MEN,5,10,339.5,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,41,51,439.17696845132,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,24,36,446.72736949483,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,20,33,453.773046875,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,21,66,415.80083838384,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,17,49,420.77895833333,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,11,39,340.90857894737,
New Bethlehem Criterium,2011-06-18,Masters 45+,23,42,410.91288888889,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,11,35,376.66847058824,
Dash for Cash Points,2011-07-3,Men Cat 4   ,4,16,372.50396279103,
JBN Bicycle Race,2011-07-10,Masters 45+,22,47,355.688977623,
JBN Bicycle Race,2011-07-10,Cat 4,14,30,415.76335795258,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,13,24,368.61,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,34,40,383.56511412719,
JBN Bicycle Race,2012-07-7,Men Category4  ,9,37,343.5375,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,24,55,370.44,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,6,23,353.14781818182,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,DNF,40,442.90931666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,5,27,367.74561538462,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,22,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Category4,11,27,409.07203846154,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,20,26,389.48092307692,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,14,28,447.05681461851,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,18,35,418.64779411765,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,22,43,413.90063492063,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,24,48,421.52492013889,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,18,41,411.99075,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,14,53,414.16631666667,
