Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men JR   ,7,12,400,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,8,23,378.18181818182,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 B  ,10,13,541.8311048666,
Early Bird Road Race,2011-01-22,Men Cat 4   ,12,35,411.18503767484,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,7,32,345.67177083333,
Land Park Criterium,2011-03-26,Men Cat 4   ,29,58,432.29213218391,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,19,52,381.53846153846,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,13,25,350,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,2,13,355.67066666667,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,3,55,336.68918847866,
San Ardo Road Race,2011-08-20,Men - 4 ,2,38,329.29898626406,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,DNF,47,411.52725754951,
Fresno State Daulton Road Race,2012-02-11,Category: MB,3,35,353.33333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
Cal Poly Classic - ITT,2012-03-31,Men B  ,10,16,415.79042320753,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,DNF,48,403.35894736842,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,8,33,410.85913317201,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,1,29,352.32892227206,
UNR WCCC - Crit,2013-04-13,Men B,8,18,419.65279166667,
Patterson Pass Road Race,2014-08-3,Men 3,5,41,322.597,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,DNF,18,583.47189280161,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,4,17,404.17546666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,16,26,483.11929598477,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,8,25,416.78884767298,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,2,14,387.43389142226,
Fresno State Criterium,2015-03-28,Men Collegiate CAT B,7,10,468.01086666667,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,20,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,13,31,361.43825641026,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,DNF,20,441.14203703704,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,12,20,378.65321875,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,22,39,426.882,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,16,20,410.90733333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,10,18,365.5013125,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,12,20,403.27626273148,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,DNF,18,447.93166666667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,DNF,23,451.29511111111,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,33,33,393.82484375,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,DNF,22,491.54253333333,
