First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Grillo,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,38,39,496.95806467953,
Frank,Grillo,Niagara Square Criterium,2013-07-28,Men 3/4,35,39,491.57216666667,
Michael,Cormier,Larkinville Challenge,2013-06-13,Category 1-2-3 ,7,34,298.01072916667,
Frank,Grillo,Larkinville Challenge,2013-06-13,Category 1-2-3 ,25,34,388.10777604167,
Frank,Grillo,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,6,18,354.5998524913,
Frank,Grillo,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,37,48,446.6264,
Keith,Pellerin,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,40,45,485.3571754386,
Frank,Grillo,Larkinville Challenge,2013-05-30,Men Category 123,35,38,449.69092592593,
Frank,Grillo,Larkinville Challenge,2013-05-16,Category 1-2-3,28,35,385.53101041667,
Benjamin,Willis,Larkinville Challenge,2013-05-16,Category 1-2-3,35,35,439.09516666667,
Keith,Pellerin,Larkinville Challenge,2013-05-16,Category 4-5,32,47,504.2821049198,
Mike,Mccarthy,Larkinville Challenge,2013-05-16,Category 4-5,36,47,520.11438552141,
