First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Monosoff,Resolution Cross Cup,2020-11-28,Master 40+ Cat 1/2/3/4,3,5,,
Melissa,Monosoff,Resolution Cross Cup,2020-11-28,Women Cat 1/2/3,2,2,,
Casey,Lee,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,63,71,507.9295306995,
Jacqueline,Harrill,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,8,21,491.63205835069,
Ryan,Gossett,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,11,21,519.44,
Christina,James,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,12,21,528.7093138831,
Cesar,Serna,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,3,64,292.70018965517,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,10,64,325.41477011494,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,20,64,372.14988505747,
Parker,Terlaak,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,26,64,400.19095402299,
Matt,Borowski,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,33,64,432.90553448276,
Shawn,Hodges,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,34,64,437.57904597701,
Collin,Davis,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,37,64,451.59958045977,
Mario,Carballo,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,119,64,559.09034482759,
Jason,West,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,5,62,375.10979012346,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,29,62,465.9865308642,
Jason,Harper,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,41,62,511.42490123457,
Mario,Carballo,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,45,62,526.57102469136,
Corey,Painter,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,48,62,537.93061728395,
Joseph,O'toole,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,53,62,556.86327160494,
Joseph,O'toole,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,8,65,392.03831126574,
Corey,Painter,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,14,65,413.76873344931,
Jason,Harper,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,18,65,428.25568157168,
Casey,Lee,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,66,70,,
Casey,Lee,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,42,58,496.2605862069,
Casey,Lee,UCLA Victorville Crit,2020-02-23,Men Cat 3,15,18,,
Casey,Lee,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,18,25,508.84659722222,
Shawn,Bentley,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,30,41,499.62438888889,
Matt,Borowski,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,33,41,516.84422222222,
Mat,Stephens,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,9,90,323.96760582011,
Collin,Davis,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,28,90,385.52765277778,
Jacqueline,Harrill,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,7,18,562.672252457,
Christina,James,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,13,18,674.65549508599,
Eugene,Byrne,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,32,69,465.64826426926,
Jason,Harper,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,34,69,465.64826426926,
Matt,Borowski,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,52,80,467.53480405405,
Mat,Stephens,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,17,67,373.36338412698,
Jacqueline,Harrill,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,9,16,600,
Ryan,Gossett,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,23,27,578.82077564103,
Jason,Harper,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,25,44,477.4234519934,
Eugene,Byrne,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,2,32,403.76555333995,
Matt,Borowski,Tour de Fayetteville,2019-09-7,Men Cat 3,26,39,459.7998125,
Cesar,Serna,Tour de Fayetteville,2019-09-7,Men P/1/2,1,39,307.8955,
Cesar,Serna,The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,14,29,298.45769900155,
Cesar,Serna,The Gateway Cup,2019-09-2,Men Pro/Cat 1,10,70,255.88058723958,
Cesar,Serna,The Gateway Cup,2019-09-1,Men Pro/Cat 1,17,79,276.81712280702,
Cesar,Serna,The Gateway Cup,2019-08-31,Men Pro/Cat 1,11,78,257.96071901709,
Cesar,Serna,The Gateway Cup,2019-08-30,Men Pro/Cat 1,14,59,277.45226388889,
Joseph,Taylor,Tuesday Night Crit,2019-08-27,Men Cat 3/4,6,18,421.65796296296,
Shawn,Hodges,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,6,21,372.87222222222,
Matt,Borowski,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,11,21,409.56944444444,
Jason,Harper,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,22,36,504.48826602912,
Kimberly,Lueck,Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,2,13,465.64305555556,
Mario,Carballo,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,18,38,445.54042708333,
Shawn,Bentley,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,32,38,522.26640625,
Serna,Cesar,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,3,45,243.38455882353,
Jason,Harper,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,32,64,461.515,
Kimberly,Lueck,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,1,17,459.7395,
Jacqueline,Harrill,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,9,17,557.17,
Matt,Borowski,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,47,52,526.08514084492,
Tillerson,Anna,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,3,17,399.83263085589,
Serna,Cesar,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,9,61,303.42675862069,
Shawn,Hodges,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,27,61,355.47096551724,
Tillerson,Anna,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,13,19,515.78627777778,
Serna,Cesar,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,23,65,350.19153846154,
Matt,Borowski,Tuesday Night Crit,2019-08-20,Men Cat 3/4,1,17,385.11233333333,
Joseph,Taylor,Tuesday Night Crit,2019-08-20,Men Cat 3/4,11,17,472.18441666667,
Anna,Tillerson,McKinney Wednesday Night Crits,2019-08-7,Women  Open,9,25,491.99655555556,
Ashley,Hall,McKinney Wednesday Night Crits,2019-08-7,Women  Open,20,25,601.12602777778,
Mike,Stanley,Littleton Twilight Criterium,2019-08-3,Men SM 3,70,47,531.33870588235,
Anna,Tillerson,McKinney Wednesday Night Crits,2019-07-31,Women  Open,7,15,525.94278571429,
Christina,James,McKinney Wednesday Night Crits,2019-07-31,Women  Open,11,15,597.73164285714,
Mat,Stephens,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,10,46,320.72667424242,
Mat,Stephens,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,5,39,286.96105263158,
Casey,Lee,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,45,66,476.77282828283,
Mat,Stephens,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,63,87,402.38742682927,
Mat,Stephens,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,7,36,315.59802083333,
Mat,Stephens,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,8,39,306.18984210526,
Christina,James,McKinney Wednesday Night Crits,2019-07-24,Women  Open,6,10,513.71,
Jacob,Wood,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,9,10,457.1013,
Jacob,Wood,McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,6,12,435.91655555556,
Mat,Stephens,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,2,30,283.50823809524,
Mat,Stephens,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,13,29,351.74,
Mat,Stephens,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,6,38,307.34755208333,
Mat,Stephens,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,2,42,277.4883,
Casey,Lee,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,40,71,468.96293103448,
Mat,Stephens,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,1,46,261.35516666667,
Mat,Stephens,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,3,36,297.33125925926,
Christina,James,McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,9,14,559.80357142857,
Casey,Lee,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,52,64,494.07480729167,
Matt,Borowski,Tuesday Night Crit,2019-06-18,Men Cat 3/4,6,13,456.48822222222,
Matt,Borowski,Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,23,13,514.17555398044,
Cesar,Serna,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,26,101,304.72687,
Jacqueline,Harrill,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,13,37,562.7105516639,
Christina,James,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,23,37,634.65153619859,
Matt,Borowski,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,124,81,540.71757142857,
Shawn,Bentley,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,57,107,505.18405555556,
Todd,Gearhart,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,170,107,575.72237037037,
David,Ness,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,174,107,575.72237037037,
Casey,Lee,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,182,107,575.72237037037,
Cesar,Serna,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,14,121,267.26186046512,
Jacqueline,Harrill,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,21,40,644.00598965237,
Christina,James,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,25,40,644.00598965237,
Matt,Borowski,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,162,90,563.35882506815,
Anna,Tillerson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,24,43,534.8677037037,
Shawn,Bentley,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,51,102,494.31909188034,
Casey,Lee,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,53,102,494.31909188034,
David,Ness,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,182,102,555.0164957265,
Todd,Gearhart,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,188,102,555.0164957265,
Cesar,Serna,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,12,133,269.9956031746,
Diego,Hernndez,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,234,133,430.88887878788,
Shawn,Bentley,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,41,108,463.13669565217,
David,Ness,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,194,108,579.03356521739,
Todd,Gearhart,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,195,108,579.03356521739,
Matt,Borowski,Tuesday Night Crits,2019-06-4,Men Cat 3/4,2,28,370.29306944444,
Casey,Lee,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,20,46,455.56888888889,
Cesar,Serna,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,3,45,267.995925,
Marquez,Hernandez,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,13,45,319.33305,
Mike,Stanley,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,32,49,465.5165168093,
Rodolfo,Arredondo,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,42,49,540.4219598615,
Cesar,Serna,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,5,45,270.3179545165,
Rodolfo,Arredondo,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,37,46,474.79887801188,
Rodolfo,Arredondo,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,129,76,493.15453225806,
Cesar,Serna,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,10,49,297.19372632576,
Mario,Carballo,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,37,49,490.50985763889,
Casey,Lee,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,27,57,400.57522619048,
Casey,Lee,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,45,65,488.647625,
Casey,Lee,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,23,51,389.53973333333,
Casey,Lee,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,19,51,427.69878666667,
Anna,Tillerson,Critmas Day 1,2019-05-25,Women Cat 3/4/5,1,6,487.005,
Christina,James,Critmas Day 1,2019-05-25,Women Cat 3/4/5,5,6,589.105,
Gabriel,Ortiz,Critmas Day 1,2019-05-25,Men Cat 3/4,23,23,538.81018518519,
Cesar,Serna,Critmas Day 1,2019-05-25,Men P/1/2/3,2,28,291.09162962963,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,19,38,456.57107894737,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,3,20,409.31567876062,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,24,35,465.85434331597,
Casey,Lee,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,34,66,404.015,
Casey,Lee,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,41,42,494.86512698413,
Steve,Conry,Texas Time Trial State Championship,2019-05-18,Men Cat 5,10,26,476.92307692308,
Matt,Borowski,Texas Time Trial State Championship,2019-05-18,Men Cat 3,6,11,432.91,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,5,26,392.69996034557,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,7,26,405.28219137989,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,11,26,430.44665344852,
Rodolfo,Arredondo,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,22,26,,
Stacy,Godo,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,8,21,455.9549,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,24,27,,
Anna,Tillerson,McKinney Wednesday Night Crits,2019-05-15,Women Pro/Cat Open,2,7,465.16034424671,
Anna,Tillerson,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,14,19,,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,23,46,451.13118253968,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,46,46,549.2771984127,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,2,30,406.93685782528,
Jack,Gibbons,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,7,30,436.43806635402,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,36,45,506.74089285714,
Mike,Stanley,Houston Grand Crit,2019-05-5,Men Cat 3,1,36,372.5125,
Matt,Borowski,Tour of the Gila,2019-05-3,Men Cat 3,42,43,519.81303573621,
Christina,James,King Racing Group Thursday Night Crits,2019-05-2,Women Cat 4/5,2,3,,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,2,26,366.53275,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,14,26,467.83575,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,18,26,501.60341666667,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,4,20,427.29441074635,
Matt,Borowski,Tour of the Gila,2019-05-2,Men Cat 3,39,46,508.96782351163,
Matt,Borowski,Tour of the Gila,2019-05-1,Men Cat 3,35,46,460.10089186917,
Casey,Lee,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,37,59,440.13525641026,
Casey,Lee,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,34,55,501.57782608696,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,17,41,440.55037037037,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,26,41,476.7737037037,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,2,62,302.47336,
Shawn,Hodges,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,45,62,497.68734,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,47,62,506.76706,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,12,36,439.50408888889,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,19,36,476.46817575758,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,24,36,502.87109494949,
Mat,Stephens,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,17,48,378.58651960784,
Shawn,Hodges,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,24,48,422.95588235294,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,36,48,499.01764705882,
Casey,Lee,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,37,60,487.95701515152,
Casey,Lee,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,31,61,456.75824137931,
Christina,James,King Racing Group Thursday Night Crits,2019-04-11,Women Cat 4/5,2,2,,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,3,46,378.08085,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,8,46,345.99105263158,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,29,46,464.30671052632,
Matt,Borowski,Tuesday Night Crit,2019-04-9,Men cat 3/4,1,34,359.60070873578,
Mat,Stephens,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,2,67,298.01558960496,
Mat,Stephens,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,7,74,313.40890909091,
Casey,Lee,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,24,46,448.35803846154,
Casey,Lee,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,44,43,545.16135,
Casey,Lee,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,53,54,551.82343181818,
Mat,Stephens,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,13,75,262.79855855856,
Mat,Stephens,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,15,80,314.17215204678,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,27,39,480.13102941176,
Frank,Tucker,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,30,39,492.91470588235,
Jack,Gibbons,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,9,23,439.2851252868,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,11,41,364.48836245532,
Paul,Dentel,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,13,41,376.16025889666,
Shawn,Hodges,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,20,41,417.01189644134,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,27,41,457.86353398602,
Mat,Stephens,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,1,84,286.484,
Anna,Tillerson,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,1,14,455.9761835162,
Jacqueline,Harrill,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,3,14,463.11904065906,
Christina,James,Jesuit Ranger Roundup,2019-03-31,WMN 4/5,10,14,488.11904065906,
Shawn,Bentley,Jesuit Ranger Roundup,2019-03-31,MEN 40+,18,22,425.74472727273,
Matt,Borowski,Jesuit Ranger Roundup,2019-03-31,MEN 3,6,17,389.2883125,
Mike,Stanley,Jesuit Ranger Roundup,2019-03-31,MEN 3,15,17,463.90550347222,
Joseph,Taylor,Jesuit Ranger Roundup,2019-03-31,MEN 3,17,17,477.98421875,
Cesar,Serna,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,2,15,316.75255863845,
Mat,Stephens,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,3,15,326.26128394356,
Shawn,Hodges,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,13,15,421.3485369947,
Jack,Gibbons,Jesuit Ranger Roundup,2019-03-31,MEN 5,23,23,585.19774382822,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,1,54,261.60733333333,
Shawn,Hodges,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,18,54,366.53204166667,
Kato,Bentley,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,25,54,409.73633333333,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,38,54,465.28470833333,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,45,54,465.28470833333,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,6,48,396.01289393939,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,14,48,423.21859090909,
Mike,Stanley,Tuesday Night Crit,2019-03-26,Men P/1/2/3,2,40,321.62960185185,
Mat,Stephens,Tuesday Night Crit,2019-03-26,Men P/1/2/3,34,40,463.37152777778,
Mike,Stanley,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,2,40,321.62960185185,
Mat,Stephens,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,34,40,463.37152777778,
Mat,Stephens,Tour of Corsicana - GC,2019-03-24,Men P/1/2,4,40,300.89995906192,
Diego,Hernandez,Tour of Corsicana - GC,2019-03-24,Men P/1/2,46,40,449.13170646195,
Matt,Borowski,Tour of Corsicana - GC,2019-03-24,Men Cat 3,12,28,449.68893220329,
Anna,Tillerson,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,10,19,535.01849362516,
Mat,Stephens,Tour of Corsicana - RR,2019-03-24,Men P/1/2,4,40,301.88963333333,
Diego,Hernandez,Tour of Corsicana - RR,2019-03-24,Men P/1/2,47,40,461.47343333333,
Matt,Borowski,Tour of Corsicana - RR,2019-03-24,Men Cat 3,12,28,447.49275,
Anna,Tillerson,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,6,19,480.545,
Casey,Lee,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,65,68,553.18576344086,
Casey,Lee,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,40,88,475.18646846847,
Mat,Stephens,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,2,40,297.12257894737,
Diego,Hernandez,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,8,40,320.88505263158,
Matt,Borowski,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,10,30,417.72255952381,
Anna,Tillerson,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,12,19,527.22396296296,
Mat,Stephens,Tour of Corsicana - TT,2019-03-23,Men P/1/2,7,40,296.83727579786,
Diego,Hernandez,Tour of Corsicana - TT,2019-03-23,Men P/1/2,35,40,423.25622952119,
Matt,Borowski,Tour of Corsicana - TT,2019-03-23,Men Cat 3,8,30,380.56829627501,
Anna,Tillerson,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,12,19,513.31396186872,
Christina,James,King Racing Group Thursday Night Crits,2019-03-21,Women Cat 4/5,1,2,,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,1,40,366.23383333333,
Joseph,Taylor,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,16,40,440.4098627451,
Jack,Gibbons,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,8,42,381.8428262037,
Mat,Stephens,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,12,43,354.04397299436,
Joseph,Taylor,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,40,43,498.05169722029,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,43,43,498.05169722029,
Mat,Stephens,Tuesday Night Crit,2019-03-19,Men P/1/2/3,25,40,424.0012,
Joseph,Taylor,Tuesday Night Crit,2019-03-19,Men Cat 3/4,8,46,388.74647727273,
Matt,Borowski,Tuesday Night Crit,2019-03-19,Men Cat 3/4,18,46,418.98882575758,
Anna,Tillerson,Tuesday Night Crit,2019-03-19,Men Cat 3/4,28,46,449.23117424242,
Anna,Tillerson,Tuesday Night Crit,2019-03-19,Men Cat 4/5,18,50,470.02824,
Jack,Gibbons,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,8,41,407.47989561404,
Stacy,Godo,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,29,41,506.22808245614,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,25,45,428.64161347903,
Christina,James,King Racing Group Thursday Night Crits,2019-03-7,Women Cat 4/5,4,4,,
Mike,Stanley,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,1,69,367.24229761905,
Joseph,Taylor,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,14,69,395.18377205882,
Casey,Lee,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,31,69,431.7226232493,
Mario,Carballo,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,34,69,438.17065581232,
Todd,Gearhart,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,37,69,444.61868837535,
