Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,2,39,428.94736842105,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,1,23,425,
Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,4,41,406.01964305739,
Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,5,24,409.71561702874,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,1,49,336.02416184554,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,15,47,395.4017,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,21,59,390.36958360289,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,15,64,380.60181034483,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,9,20,358.38885185185,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,3,50,340.47636363636,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,9,42,355.18102222222,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,8,32,349.71741666667,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,14,19,432.84285185185,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Truman Cup,2014-07-6,Men Cat 3/4  ,19,32,402.05912563919,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,16,22,448.30922222222,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,25,42,425.1277125,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,DNF,51,473.26495833333,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,21,21,451.15667590987,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,28,29,,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,29,43,477.27046296296,
Truman Cup Omnium - TT,2016-07-22,Men Cat 3,11,11,472.43366666667,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,17,41,408.77,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,20,33,462.35168055556,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,30,53,445.71896854897,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,30,53,444.21048452388,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,31,33,488.116,
