Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,158815,Angel,Rodriguez,Unattached,18:27.5,411639,,,
Men 13-14 Juniors,1,74244,Nicolas,Raffinengo,Unattached,16:33.1,398536,,,
Men 15-16 Juniors,1,120934,Juan,David buitrago,Unattached,27:34.0,440044,471.77,416.1038197891,
Men 15-16 Juniors,2,127461,Jeanluc,Contantgalitello,InteractiveMetronome,28:24.6,494503,398.19,398.19,
Men 15-16 Juniors,3,107329,Richard,Freeman iii,Unattached,28:53.9,428530,517.05273263032,456.1123243861,
Men 15-16 Juniors,4,105357,Marcel,Maldonado,Unattached,29:22.3,429044,448.92,476.11657668461,
Men 15-16 Juniors,5,122957,Simon,Reyes,InteractiveMetronomep/bMega,29:36.3,472611,493.93567721585,496.12082898311,
Men 15-16 Juniors,6,42879,Clayton,Zinnert,AdvancedCyclespb/TopviewSpo,30:49.7,364633,624.75114718164,516.12508128162,
Men 15-16 Juniors,7,127454,Carlos,Delgado,InteractiveMetronomep/bMega,31:03.6,485608,496.12082898311,536.12933358012,
Men 15-16 Juniors,8,92884,Carlo,Roche,InteractiveMetronome,31:18.8,429283,533.45,556.13358587862,
Men 15-16 Juniors,9,131643,Julien,Guarniere,InteractiveMetronome,31:38.8,480997,511.62489670304,576.13783817713,
Men 17-18 Juniors,1,3288,Unknown,Rider,Unattached,32:25.0,377941,,,
Men 19-22 Under 23,1,71296,Mike,Ferreiro,Unattached,41:11.8,396578,,,
Men 19-22 Under 23,2,89905,Samuel,Barnagaud,Unattached,43:05.4,417606,,,
Men 23-29,1,42947,Steven,Perezluha,Unattached,39:45.9,311519,,,
Men 23-29,2,126736,Austin,Doty,Unattached,51:18.4,484685,,,
Men 30-34,1,97123,Rhandie,Thompson,Unattached,43:36.7,384633,,,
Men 30-34,2,42844,Tomas,Velez,Unattached,44:44.7,304174,,,
Men 30-34,3,42808,Mark,Anthony sanchez,Unattached,45:46.7,351492,,,
Men 35-39 Masters 1/2/3,1,93608,Yulien,Rodriguez,BikeLink,42:39.3,355252,,,
Men 35-39 Masters 1/2/3,2,56126,Christian,Viera,ColavitaRacing,44:24.9,358566,,,
Men 35-39 Masters 1/2/3,3,36641,Jason,Romain,Unattached,47:28.1,170532,,,
Men 35-39 Masters 4/5,1,42816,Bryce,Anderson,Unattached,42:20.8,367277,400,400,
Men 35-39 Masters 4/5,2,107321,Ryan,Seebeck,Unattached,43:01.8,455993,529.17022144441,430.51617812727,
Men 35-39 Masters 4/5,3,131676,Yuniel,Sosa,Unattached,44:24.0,498170,458.77900094697,444.64758953712,
Men 35-39 Masters 4/5,4,158817,Renier,Suarez,Unattached,45:12.5,489493,400,458.77900094697,
Men 35-39 Masters 4/5,5,126734,Vincent,Pukki,Unattached,45:18.1,419337,450.46,472.91041235682,
Men 35-39 Masters 4/5,6,105875,Orelvys,Nolasco,Unattached,45:40.1,455977,474.97727272727,487.04182376667,
Men 35-39 Masters 4/5,7,75747,Zach,Wolz,Unattached,48:00.4,353734,480.2433586774,501.17323517653,
Men 40-44 Masters 1/2/3,1,27832,Jonet,Hernandez,VivoCyclingAttorney,41:23.9,235127,,,
Men 40-44 Masters 1/2/3,2,42953,Roy,Foley,Unattached,41:34.1,280524,,,
Men 40-44 Masters 1/2/3,3,75197,Dustin,Davis,Unattached,41:54.9,352736,,,
Men 40-44 Masters 1/2/3,4,95291,Patrick,Monlevade,Unattached,44:55.2,279645,,,
Men 40-44 Masters 4/5,1,116014,Tim,Valencia,Unattached,41:55.9,470974,,,
Men 40-44 Masters 4/5,2,106230,Ivan,Olarte,SarasotaCyclingClubp/bSeaS,43:32.8,423485,,,
Men 40-44 Masters 4/5,3,105867,Eduardo,Lopez,CEIVER,43:57.9,286665,,,
Men 40-44 Masters 4/5,4,123300,Jeff,Mishtawy,JC'sBikeShop'sBlueHammers,46:10.0,480174,,,
Men 40-44 Masters 4/5,5,120930,Erdwin,Buitrago,Unattached,46:23.3,455057,,,
Men 44-49 Masters 4/5,1,126564,Steven,Decker,Unattached,43:23.0,472954,,,
Men 44-49 Masters 4/5,2,89902,Jose,Perez,TeamCornerstone-FL,45:00.0,417372,,,
Men 44-49 Masters 4/5,3,126764,Robert,Daniels,ColavitaRacing,45:05.2,431101,,,
Men 44-49 Masters 4/5,4,106240,David,Mazyck,Unattached,47:08.5,459459,,,
Men 44-49 Masters 4/5,5,129401,Monty,Taylor,Unattached,50:23.7,472277,,,
Men 45-49 Masters 1/2/3,1,126862,Alexander,Zambrana,VivoCyclingAttorney,38:49.4,39384,308.99020646817,273.11406194045,
Men 45-49 Masters 1/2/3,2,27908,Jose,Armas,DProffesional,39:52.1,243186,293.15,287.36774237166,
Men 45-49 Masters 1/2/3,3,42863,Ryan,Saylor,GearLinkRacingINC.,41:23.5,31413,308.24,301.62142280287,
Men 45-49 Masters 1/2/3,4,45347,Scott,Cugno,Unattached,41:51.9,154900,326.65,315.87510323409,
Men 45-49 Masters 1/2/3,5,27805,Steven,Mlujeak,Unattached,43:10.7,24653,322.76,330.1287836653,
Men 45-49 Masters 1/2/3,6,54886,Edgar,Maldonado,Unattached,44:09.6,374522,378.93553673735,344.38246409651,
Men 45-49 Masters 1/2/3,DNF,106968,Matthew,Maddox,Unattached,00:00.0,109180,350.71335595937,372.88982495893,
Men 50-54 Masters,1,27828,Nivio,Diaz,DProffesional,40:41.5,299873,299.74,299.74,
Men 50-54 Masters,2,158805,Antony,Maniatis,Unattached,42:26.0,527586,450,358.62267464028,
Men 50-54 Masters,3,45387,Kevin,Abbate,BillBoneBikeLaw/LCT,42:31.0,222404,398.78298643101,381.46700598021,
Men 50-54 Masters,4,100019,Richard,Benson,TreasureCoastCyclingAssocia,43:52.3,433485,390.13,404.31133732014,
Men 50-54 Masters,5,45428,Omelio,Rufin,ProCyclingMiami,44:38.9,297191,396.18704874668,427.15566866007,
Men 50-54 Masters,6,131647,Milton,Davila,Unattached,45:16.4,48467,450,450,
Men 50-54 Masters,7,27899,Israel,Vera,BikeLink,45:44.3,242172,407.24386758907,472.84433133993,
Men 50-54 Masters,8,71302,David,Ayme,Unattached,45:58.4,61532,450,495.68866267986,
Men 50-54 Masters,9,131648,Adam,Friedman,Unattached,49:15.7,157060,450,518.53299401979,
Men 50-54 Masters,10,143871,Christopher,Contant-galitello,Unattached,50:39.8,514769,510.75578469839,541.37732535972,
Men 50-54 Masters,11,46072,Jakub,Rehacek,Unattached,52:11.7,366178,450,564.22165669966,
Men 55-59 Masters,1,120349,Kevin,Clark,FloridaVelo,41:14.5,360757,397.92,342.48736404643,
Men 55-59 Masters,2,19779,Thomas,Schneider,FloridaVelo,42:41.1,152459,375.96,362.81990616245,
Men 55-59 Masters,3,119716,Brian,Brown,Unattached,43:00.8,416930,368.08,383.15244827846,
Men 55-59 Masters,4,45362,Paul,Lincoln,Unattached,43:11.1,268915,434.89893192859,403.48499039448,
Men 55-59 Masters,5,30026,Andre,Lamarche,TrekFiera,43:34.0,,500,423.81753251049,
Men 55-59 Masters,6,45824,Andrew,Macfarlane,Unattached,44:09.6,357815,447.35642396123,444.15007462651,
Men 55-59 Masters,7,146433,Philip,Karwowski,WinterSpringsCycling,44:24.0,466979,500,464.48261674252,
Men 55-59 Masters,8,74565,Vitor,Alexandre,ColavitaRacing,45:02.0,235463,418.88148891229,484.81515885854,
Men 55-59 Masters,9,131662,Michael,Kraft,Unattached,46:33.3,500835,481.60880952381,505.14770097455,
Men 55-59 Masters,10,42969,John,Gibson,Unattached,49:05.6,249400,500,525.48024309057,
Men 55-59 Masters,11,158813,Bryan,Merritt,Unattached,49:26.5,529438,500,545.81278520658,
Men 55-59 Masters,12,128995,Abraham,Nunez,Unattached,51:40.6,386693,500,566.14532732259,
Men 60-64 Masters,1,39041,Gary,Painter,Ft.WayneOutfitters,26:07.0,49932,281.55,281.55,
Men 60-64 Masters,2,119717,Michael,Adams,GearLinkRacingINC.,26:08.1,231630,380.36986524665,350.79681101256,
Men 60-64 Masters,3,117313,Mark,Miller,Unattached,27:52.1,385441,550,372.76077131634,
Men 60-64 Masters,4,146431,Jeff,Johnson,Unattached,28:26.3,526014,398.65666666667,394.72473162012,
Men 60-64 Masters,5,42862,Paul,Bordas,TreasureCoastCyclingAssocia,28:52.3,342576,381.56,416.68869192391,
Men 60-64 Masters,6,158807,Kevin,Eccleston,Unattached,29:17.9,385108,550,438.65265222769,
Men 60-64 Masters,7,131633,George,Toomey,Unattached,29:37.4,417419,550,460.61661253147,
Men 60-64 Masters,8,105886,Michael,Radford,Unattached,29:43.1,485482,478.64863778872,482.58057283526,
Men 60-64 Masters,9,45886,Richard,Abreu,Unattached,30:13.9,341592,392.05921670077,504.54453313904,
Men 60-64 Masters,10,131654,Jon,Rubel,Unattached,33:22.4,486115,550,526.50849344282,
Men 65-69 Masters,1,131665,Larry,Leffert,Unattached,28:18.3,56169,600,496.55243606293,
Men 65-69 Masters,2,62929,John,Stamm,ChilkootRacing,29:31.3,149093,600,531.03495737528,
Men 65-69 Masters,3,71273,Robert,Tyler,Unattached,30:06.6,108046,455.17478687642,565.51747868764,
Men 65-69 Masters,4,95274,John,Wells,Unattached,31:07.2,63912,600,600,
Men 65-69 Masters,5,116047,Pat,Jennings,Unattached,31:50.4,404079,463.42854377551,634.48252131236,
Men 65-69 Masters,6,158814,John,Mcgarry,Unattached,32:00.7,491343,600,668.96504262472,
Men 65-69 Masters,7,120948,Frank,Clemente,Unattached,34:07.5,500828,600,703.44756393707,
Men 70-74 Masters,1,75257,Peter,Ballotta,WestCoastCycling,30:13.6,307683,,,
Men 70-74 Masters,2,56145,Eric,Lippens,Unattached,30:44.6,376574,,,
Men 70-74 Masters,3,116026,Tom,Cherry,Unattached,30:51.4,412986,,,
Men 70-74 Masters,4,95271,Allen,Hughes,Unattached,31:45.2,335424,,,
Men 75-79 Masters,1,56155,Darryl,Troy,Unattached,33:54.3,218952,,,
Men 75-79 Masters,2,119136,Richard,Bradley,Unattached,35:37.8,116120,,,
Men 75-79 Masters,3,116034,Hank,Dieffenbach,Unattached,38:16.6,374560,,,
Men 80+ Masters,1,71278,Tomasz,Radzikowski,Unattached,42:12.3,199233,,,
Men 9-10 Juniors,1,127456,Aiden,Roeder,OrlandoRoadClub,19:47.2,494847,,,
Men 9-10 Juniors,2,119632,Lucas,Judycki,Unattached,21:10.2,470220,,,
Men Cat 1/2,1,119717,Michael,Adams,GearLinkRacingINC.,40:20.5,231630,380.36986524665,302.72445788282,
Men Cat 1/2,2,39041,Gary,Painter,Ft.Wayne,40:28.0,49932,281.55,281.55,
Men Cat 1/2,3,45342,Yip,Tsang,VivoCyclingAttorney,40:46.2,204595,347.16166102941,341.69068904165,
Men Cat 1/2,4,127072,Ryan,Post,Unattached,41:04.6,416942,310.84,361.17380462106,
Men Cat 1/2,5,45345,Fredd,Matute,Unattached,41:17.1,305523,375.18594821271,380.65692020048,
Men Cat 1/2,6,42758,Grant,Potter,Unattached,41:43.7,73508,400.73210564425,400.14003577989,
Men Cat 3,1,89023,Garrett,Reel,FloridaVelo,41:15.4,417152,318.9,306.31949647879,
Men Cat 3,2,116372,Alexis,Cespedes,Unattached,41:31.1,470682,371.90498826263,321.2404956963,
Men Cat 3,3,27661,Ryan,Collins,Unattached,42:23.3,290004,330.26,336.1614949138,
Men Cat 3,4,81516,Christian,Avila,CycleDepotRacingTeam,43:33.6,401723,300,351.08249413131,
Men Cat 3,5,123582,Jacob,Burbach,FloridaVelo,43:35.1,476700,381.09333114511,366.00349334882,
Men Cat 3,6,39652,Michael,Vasco,Unattached,43:54.2,284757,470.53921741691,380.92449256633,
Men Cat 4,1,116014,Tim,Valencia,Unattached,40:10.9,470974,411.08948871676,402.59865502367,
Men Cat 4,2,42920,Rodrigo,Barreto,Unattached,40:32.1,308426,478.78653652823,421.64562539981,
Men Cat 4,3,126758,Adrian,Perez,Unattached,43:01.4,471843,452.11949150056,440.69259577595,
Men Cat 4,4,75747,Zach,Wolz,Unattached,44:01.0,353734,480.2433586774,459.73956615209,
Men Cat 4,5,126736,Austin,Doty,Unattached,44:07.6,484685,493.41299196271,478.78653652823,
Men Cat 4,6,121240,Martin,Houlihan,Unattached,44:08.9,471666,383.21,497.83350690437,
Men Cat 4,7,127092,Robert,Desantis,SarasotaCyclingClubp/bSeaS,47:03.1,489746,585.74,516.88047728051,
Men Cat 4,8,126762,Alejandro,Hunter,Unattached,47:26.9,484674,453.94275680738,535.92744765665,
Men Cat 4,9,123698,Luke,Burbach,Unattached,48:05.2,489061,494.4746400268,554.97441803279,
Men Cat 5,1,158818,Erik,Guttman,Unattached,41:27.9,529697,500,424.95641402142,
Men Cat 5,2,45405,Andrey,Marin,BikeLink,43:22.9,366181,500,437.46367835118,
Men Cat 5,3,144679,Javier,Valderrama,Unattached,43:39.3,383482,499.84616713441,449.97094268094,
Men Cat 5,4,158819,Carlos,Vasquez,Unattached,44:19.4,246632,500,462.47820701071,
Men Cat 5,5,148059,Randal,Thibodeaux,Unattached,44:44.5,529122,458.54881707613,474.98547134047,
Men Cat 5,6,93736,Angel,Garcia,Unattached,45:12.4,460237,494.72160197785,487.49273567024,
Men Cat 5,7,127949,Leonardo,Solorzano,Unattached,45:47.3,524568,412.63386751221,500,
Men Cat 5,8,71283,Adam,Goldstein,Unattached,46:15.5,205790,500,512.50726432976,
Men Cat 5,9,131679,Andrew,Nenninger,Unattached,47:09.7,480619,500,525.01452865953,
Men Cat 5,10,131680,Jose,Garcell,Unattached,47:49.9,497725,574.55677219155,537.52179298929,
Men Cat 5,11,126753,Felix,Antunez,Unattached,48:48.4,528980,495.62695309359,550.02905731906,
Men Cat 5,12,95274,John,Wells,Unattached,49:50.9,63912,500,562.53632164882,
Men Merckx,1,105993,Andrew,Geffner,Unattached,27:46.4,439698,392.75354567355,327.43212787258,
Men Merckx,2,144604,Harrison,Scales,Unattached,27:58.9,511698,405.53688056837,350.88096804948,
Men Merckx,3,27908,Jose,Armas,DProffesional,28:29.2,243186,293.15,374.32980822637,
Men Merckx,4,45295,Patrick,Sansbury,Vivo Cycling Attorney,28:38.0,280726,421.50062934128,397.77864840327,
Men Merckx,5,126710,Eric,Hall,Unattached,28:52.4,489310,366.29,421.22748858017,
Men Merckx,6,20929,Jeffrey,Vivo,Vivo Cycling Attorney,29:34.5,307886,421.22748858017,444.67632875707,
Men Merckx,7,142981,Robert,Martell,Unattached,31:02.4,458591,497.89609103674,468.12516893397,
Men Merckx,8,145845,Tino,Manolopoulos,Unattached,31:12.5,524356,513.782191901,491.57400911086,
Men Merckx,9,82858,Daniel,Askren,Unattached,34:23.1,180405,452.16029166667,515.02284928776,
Men Para-Cycling,1,158816,David,Mcgrinn,Unattached,41:30.3,474110,,,
Women 13-14 Juniors,1,113881,Hannah,Fowler,Unattached,17:31.7,459074,,,
Women 13-14 Juniors,2,91846,Mallory,Bryan,Sho-AirTWENTY20Development,17:47.0,419259,,,
Women 13-14 Juniors,3,105362,Kayla,Yuengling,Unattached,19:16.1,443747,,,
Women 13-14 Juniors,4,107330,Larissa,Polanco,Unattached,25:37.7,466085,,,
Women 15-16 Juniors,1,74241,Emma,Cavendish,FrazierCyclingJuniors,29:34.6,370071,,,
Women 15-16 Juniors,2,77352,Gabriella,Dixon,InteractiveMetronomep/bMega,32:11.9,401296,,,
Women 15-16 Juniors,3,127779,Carlee,Hemmerlein,Unattached,34:14.3,495180,,,
Women 15-16 Juniors,4,158808,Isabella,Diefendorf,Unattached,39:35.5,520338,,,
WoMen 30-39 Masters,1,95160,Amanda,Zayas,Unattached,37:45.0,381855,,,
WoMen 40-49 Masters,1,105900,Hilary,Joyner,RedEyeVelo,30:40.3,448055,,,
WoMen 40-49 Masters,2,54880,Mayte,Velazquez,Unattached,32:20.7,362220,,,
WoMen 40-49 Masters,3,105989,Maria,Giusti,Unattached,33:56.2,458651,,,
WoMen 50-59 Masters,1,71257,Kathy,Petrillo,Unattached,29:54.5,390139,,,
WoMen 50-59 Masters,2,42892,Debbie,Phelps,Unattached,30:31.1,332820,,,
WoMen 50-59 Masters,3,95279,Debra,Jozwiak,AeroproCoaching,35:21.6,404296,,,
WoMen 60+ Masters,1,71298,Judith,Shepard,Unattached,32:11.0,359201,,,
WoMen 60+ Masters,2,131655,Barbara,Rubel,Unattached,33:44.1,486113,,,
WoMen 60+ Masters,3,116035,Cheryl,Cherry,Unattached,34:38.5,411883,,,
WoMen 60+ Masters,4,50833,Vanessa,C. askren,Unattached,35:34.6,341594,,,
Women Cat 1/2,1,42892,Debbie,Phelps,Unattached,46:29.7,332820,,,
Women Cat 1/2,2,63736,Amy,Good,Unattached,46:34.3,366564,,,
Women Cat 3,1,105989,Maria,Giusti,Unattached,52:38.4,458651,,,
Women Cat 4,1,71257,Kathy,Petrillo,Unattached,28:58.6,390139,600,547.47334531256,
Women Cat 4,2,105859,Monica,Rosa,Unattached,32:24.7,458755,559.6608710805,559.6608710805,
Women Cat 4,3,100024,Lauren,Chen,Unattached,33:29.6,434223,665.25027996135,582.44249423394,
Women Cat 4,4,108875,Brooke,Botterill,Unattached,33:41.1,467822,658.39108930389,599.92706869463,
Women Cat 4,5,127458,Alexandria,Jensen,OrlandoRoadClub,33:58.8,496876,543.73,617.41164315532,
Women Cat 4,6,95160,Amanda,Zayas,Unattached,35:25.8,381855,617.41164315532,634.89621761601,
Women Cat 4,7,48273,Zoe,Sutherlin,OrlandoRoadClub,35:50.5,500037,629.04,652.3807920767,
Women Cat 4,8,107317,Leah,Hardin,Unattached,37:34.1,460227,682.39,669.86536653739,
Women Cat 4,9,158812,Lori,Martell,Unattached,40:23.0,529547,600,687.34994099808,
Women Cat 5,1,131684,Lisa,Gibson,Unattached,33:29.3,425114,,,
Women Cat 5,2,158809,Katie,Mark,Unattached,35:19.8,523184,,,
Women Cat 5,3,158810,Tonya,Wright,Unattached,36:53.4,529574,,,
Women Cat 5,4,158811,Mariam,Moreno,BikeLink,37:02.8,,,,
Women Merckx,1,131637,Simone,Berger,Unattached,32:07.1,410832,,,
Women Merckx,2,126728,Gayna,Hansen,TeamKylesBikeShop,33:08.6,476903,,,
Women Merckx,3,45882,Lisa,Schneider,VanderkittenVIP,35:35.8,221768,,,
