Race Name,Race Date,Category Name,Place,Total Racers,Points
Oley Valley Road Race,2012-08-12,WOMEN 10-12,2,6,647.29313884934,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  10-12,13,14,672.08484537349,
Iron Hill Twilight Criterium,2013-07-6,Women Junior  10-14,3,5,,
Tour of the Battenkill,2014-04-5,Women Junior  13-14,4,5,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,8,12,596.10902777778,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 13-14 JUNIOR,2,4,,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 4  ,6,7,621.9432741744,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,12,14,677.96790589894,
Kitchen Road Criterium,2015-05-16,Women 17-18 Juniors,2,3,,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 4,14,18,653.07740740741,
New Haven Grand Prix,2015-09-18,Men Junior,14,21,479.9643,
Connecticut Cycling Festival,2015-09-20,Women Junior 10-14,2,4,,
Philadelphia Amateur Time Trial,2016-06-4,Women 15-16 JUNIOR,2,2,,
Brownstown Road Race,2016-06-25,Women 15-16,1,1,,
The Velo Shop Criterium,2016-07-24,Women CAT 4,10,12,648.24193333333,
Ambler Criterium,2016-08-13,Women Cat 4,8,15,579.61445594303,
Iron Hill Twilight Criterium,2016-08-20,Women JUNIORS 15-16 Open,1,1,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Women Juniors 15-16,2,2,,
