Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,8489,Adam,St germain,Apex / NBX / Trek,0:46:10,193706,352.04,282.2,
Men Cat 2,2,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown’s S,0:46:10,277019,304.44,285.19717569787,
Men Cat 2,3,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,0:46:10,202213,334.35,288.19435139573,
Men Cat 2,4,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:46:10,300578,341.51,291.1915270936,
Men Cat 2,5,74824,Sean,Burger,CS Velo,0:46:10,395327,320.14,294.18870279146,
Men Cat 2,6,18816,Kenny,Mcneill,B2C2 p/b Boloco,0:46:10,311527,358.58,297.18587848933,
Men Cat 2,7,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:46:10,402508,374.26,300.18305418719,
Men Cat 2,8,96905,Stephen,Chapman,Tekne Cycling Club,0:46:10,CAN1982060,280.13765391548,303.18022988506,
Men Cat 2,9,6272,David,Maynard,Cheshire Cycle Racing,0:46:10,214503,304.01,306.17740558292,
Men Cat 2,10,37733,Patrick,Collins,Minuteman Road Club,0:46:10,394991,306.43,309.17458128079,
Men Cat 2,11,101019,Victor,Gras,CRCA/Rockstar Games,0:46:10,429289,294.85,312.17175697865,
Men Cat 2,12,37055,Ben,Laforce,xXx Racing - Athletico,0:46:10,230509,329.19,315.16893267652,
Men Cat 2,13,101619,Alex,Winnicki,Cyclus Sports,0:46:10,440072,323.8,318.16610837438,
Men Cat 2,14,12370,Ranjodh,Gill,US Military Endurance Sports,0:46:10,255003,339.83,321.16328407225,
Men Cat 2,15,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,0:46:10,221369,362.23,324.16045977011,
Men Cat 2,16,87150,Stephen,Jette,Cannondale Sports Lingo Jingo,0:46:10,381603,355.51,327.15763546798,
Men Cat 2,17,5150,Brett,Houser,Tri-State Velo/Amoroso's,0:46:10,291228,349.29,330.15481116585,
Men Cat 2,18,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,0:46:10,IRL1977021,310.50815512823,333.15198686371,
Men Cat 2,19,65601,Nick,Cressey,Reynolds roofing / crj racing,0:46:10,342854,329.82,336.14916256158,
Men Cat 2,20,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:46:10,318100,319.84,339.14633825944,
Men Cat 2,21,83359,James,Keezer,Midweek Cycling Club,0:46:10,CAN1982050,339.24,345.14068965517,
Men Cat 2,22,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:46:10,99523,403.37,345.14068965517,
Men Cat 2,23,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,0:46:10,13816,384.59,345.14068965517,
Men Cat 2,24,125521,Philippe,Mireault,Stingray-Trek-Lacasse,0:46:10,CAN1997010,462.97825010657,345.14068965517,
Men Cat 2,25,153444,William,Gleason,Cycling Sports Group p/b Cannondale,0:46:10,231092,348.73,345.14068965517,
Men Cat 2,26,94920,Marco,Wajda,LAPT Wilde-Subaru Trek,0:46:10,430954,313.34,345.14068965517,
Men Cat 2,27,5025,Preston,Buehrer,B2C2 p/b Boloco,0:46:10,290822,313.64,345.14068965517,
Men Cat 2,28,127505,Nickolas,Zukowsky,PHI Hotel Group/P-K Express p/b Holiday,0:46:10,495707,371.68,345.14068965517,
Men Cat 2,29,39141,Allen,Carr,CRCA/e2Value,0:46:10,354200,337.77,345.14068965517,
Men Cat 2,30,75136,Taylor,Kruse,Paradise Garage Racing,0:46:10,256839,330.9,345.14068965517,
Men Cat 2,31,41328,Amos,Harvey,Pavé Cycling,0:46:10,298681,332.71,345.14068965517,
Men Cat 2,32,34814,Daniel,Lausin,Team Lake Effect,0:46:10,345004,321.6,345.14068965517,
Men Cat 2,33,1016,Colin,Murphy,Grinta! p/b Best Buddies,0:46:10,207152,312.6,345.14068965517,
Men Cat 2,34,125488,Mark,Brouwer,Neworld Cycle,0:46:10,CAN1990060,305.17100189513,345.14068965517,
Men Cat 2,35,104887,Ralph,Pahlmeyer,CRCA/e2Value,0:46:10,439902,345.89,345.14068965517,
Men Cat 2,36,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,0:46:10,257599,338.85,345.14068965517,
Men Cat 2,37,135197,Tanner,Cookson,PHI Hotel Group/P-K Express p/b Holiday,0:46:10,CAN1992111,363.08927758267,345.14068965517,
Men Cat 2,38,31677,Samuel,Lear,Volharden,0:46:10,324478,338.47,345.14068965517,
Men Cat 2,39,25982,Travis,Kroot,Downeast Racing,0:46:10,322408,389.57,345.14068965517,
Men Cat 2,40,138485,Marshall,Eidinger,ALPHAVELO Q36.5 RACING,0:46:10,CAN1986080,326.88,345.14068965517,
Men Cat 2,41,77606,William,Crabtree,Community Bicycle Racing,0:46:10,382938,402.69,345.14068965517,
Men Cat 2,42,95475,Sean,Meyer,Nalgene/Escadrille Cycling,0:46:10,424110,370.5,345.14068965517,
Men Cat 2,43,137347,Derek,Oosterveen,Neworld Cycle,0:46:10,CAN1992080,320.61061458333,345.14068965517,
Men Cat 2,44,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,0:46:10,312568,373.41,345.14068965517,
Men Cat 2,45,5194,Nathan,Goates,AVC/Team Hagerstown-Washington Co,0:46:10,114686,359.4,345.14068965517,
Men Cat 2,46,133497,Alex,Schmidt,PHI Hotel Group/P-K Express p/b Holiday,0:46:53,CAN1993032,335.83288333333,372.67724137931,
Men Cat 2,47,118199,Sylas,Coletto,Unattached,0:46:53,CAN1989012,370.35,372.67724137931,
Men Cat 2,48,98724,Jerome,Fradette,Scott-Rackultra,0:46:53,CAN1980020,200,372.67724137931,
Men Cat 2,49,28094,Alex,Carmona,Community Bicycle Racing,0:47:15,339504,331.85,376.61103448276,
Men Cat 2,50,80077,Christopher,Bozek,OCTTO Cycling,0:47:33,CAN1983072,331.39300176083,378.57793103448,
Men Cat 2,51,41677,Zachary,Isaacs,Craft Factory Cycling Team,0:47:36,310212,391.58,380.54482758621,
Men Cat 2,52,6266,Evan,Thomas,Class Cycles / Ovens of France,0:47:42,268391,340.16,382.51172413793,
Men Cat 2,53,104345,Scott,Elliott,Midweek Cycling Club,0:48:52,CAN1983040,390.85,384.47862068966,
Men Cat 2,54,660,Erik,Markewich,Community Bicycle Racing,0:51:56,230301,380.28,390.37931034483,
Men Cat 2,55,94527,Jonas,Gustafsson,CRCA/Rockstar Games,0:51:56,414477,330.82,390.37931034483,
Men Cat 2,56,114135,Eric,Hueston,ToWheels/Epic Sports Performance/BCC,0:51:56,CAN1991051,383.73,390.37931034483,
Men Cat 2,57,86766,Dylan,Coletto,PHI Hotel Group/P-K Express p/b Holiday,0:51:56,CAN1990082,414.74,390.37931034483,
Men Cat 2,58,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,0:51:56,382684,393.92,390.37931034483,
Men Cat 2,59,7355,Daniel,Barney,Nalgene/ Escadrille Cycling,0:53:51,230661,429.65,396.28,
Men Cat 2,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,DNF,299661,390.07,400.21379310345,
Men Cat 2,DNF,66933,Mathieu,Fortier,Scott-RackUltra,DNF,CAN1977030,391.35459134615,400.21379310345,
Men Cat 2,DNF,105925,Patrick,Torpey,CRCA/Team Health Warrior,DNF,441118,404.08,400.21379310345,
Men Cat 3,1,95333,Derrick,Butler,NEXT-BMB,0:41:35,431533,335.85,315.13466666667,
Men Cat 3,2,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:41:37,403129,400.5,317.77381609195,
Men Cat 3,3,48781,Ben,Grabow,Brazen Dropouts,0:41:44,254084,375.89,320.41296551724,
Men Cat 3,4,469,Colin,Reuter,B2C2 p/b Boloco,0:41:49,147771,435.54,323.05211494253,
Men Cat 3,5,61853,Alexandre,Dion,Cannondale / ABC Cycles,0:41:49,CAN1978011,300,326.49767113665,
Men Cat 3,6,73490,Simon,Vidal,Mineola Bicycle Racing Team,0:41:49,381142,369.32,329.94322733078,
Men Cat 3,7,3203,Jake,Castor,Once Again Nut Butter multi sport racing,0:41:49,233485,383.63,333.3887835249,
Men Cat 3,8,56315,Thomas,Trevisani,CRCA/WYLD STALLYNS,0:41:49,154092,390.04,336.83433971903,
Men Cat 3,9,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:41:49,424824,417.59,340.27989591315,
Men Cat 3,10,7008,Dan,Schwartz,NCVC/UnitedHealthcare,0:41:49,270741,415.8472598543,343.72545210728,
Men Cat 3,11,85507,Greg,Hruby,CRCA/Rockstar Games,0:41:49,367152,388.44,347.1710083014,
Men Cat 3,12,65396,Ashley,Bernes,Fulton Bikes Race Team,0:41:49,364855,410.73,350.61656449553,
Men Cat 3,13,43470,Nathan,Coste,Bikeworks MA,0:41:49,315952,428.39,354.06212068966,
Men Cat 3,14,9972,Michael,Malavarca,Team ProPower Coaching,0:41:49,301534,434.12,357.50767688378,
Men Cat 3,15,105495,Dawry,Cabrera,cycle loft,0:41:49,DOM1997041,339.24,360.95323307791,
Men Cat 3,16,95370,Zsolt,Nemeth,B2C2 p/b Boloco,0:41:49,424053,405.09,364.39878927203,
Men Cat 3,17,118919,Patrick,Murphy,The University of Vermont,0:41:49,359410,419.72,367.84434546616,
Men Cat 3,18,1166,Oscar,Jimenez,Grinta! P/B Best Buddies Challenge,0:41:49,228871,409.4,371.28990166028,
Men Cat 3,19,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,0:41:49,289866,390.37,374.73545785441,
Men Cat 3,20,4968,Corey,Williams,BOLD Racing/enduranceWERX,0:41:49,269625,391.67,378.18101404853,
Men Cat 3,21,118200,Michael,Martin,B2C2 p/b Boloco,0:41:49,305134,384.57,385.07212643678,
Men Cat 3,22,22365,Andrew,Scott,DNK Cycling,0:41:49,448552,388.17,385.07212643678,
Men Cat 3,23,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,0:41:49,394898,407.46,385.07212643678,
Men Cat 3,24,74841,Andrew,Perez,The Brazen Dropouts,0:41:49,397521,413.11,385.07212643678,
Men Cat 3,25,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:41:49,429727,384.49,385.07212643678,
Men Cat 3,26,46119,Michael,Staropoli,Sherpa Cycling,0:41:49,290187,389.3,385.07212643678,
Men Cat 3,27,22197,Daniel,Jeske,Chobani,0:41:49,316234,382.15573403396,385.07212643678,
Men Cat 3,28,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:41:49,287057,387.46,385.07212643678,
Men Cat 3,29,18557,Joshua,Saxe,Unattached,0:41:49,295768,417.68,385.07212643678,
Men Cat 3,30,41022,Eric,Schmidt,NCVC/UnitedHealthcare,0:41:49,313286,432.59594382563,385.07212643678,
Men Cat 3,31,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,0:41:49,207869,449.93,385.07212643678,
Men Cat 3,32,118892,John,Jantz,545 Velo,0:41:49,482074,436.42,385.07212643678,
Men Cat 3,33,58116,Louis,Fernet-leclair,1R p/b Real Jobs,0:41:49,CAN1985022,374.84596503251,385.07212643678,
Men Cat 3,34,104091,Val,Petrov,CRCA/Dave Jordan Racing,0:41:49,438970,404.94,385.07212643678,
Men Cat 3,35,18860,Patrick,Luckow,Community Bicycle Racing,0:44:01,210257,390.01,407.50489655172,
Men Cat 3,36,66991,William,Carroll,CRCA/e2Value,0:44:01,385219,386.48818391002,407.50489655172,
Men Cat 3,37,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro,0:44:01,498826,380.59,407.50489655172,
Men Cat 3,38,45935,Michael,Baird,1R p/b Real Jobs,0:44:21,CAN1990081,382.50142337369,414.10277011494,
Men Cat 3,39,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge C,0:44:21,474453,351.47,414.10277011494,
Men Cat 3,40,113835,Pavel,Sevcik,Cycles Marinoni,0:44:33,CAN1979052,374.80412541626,432.57681609195,
Men Cat 3,41,52305,Kensaun,Vadnais,BOLD Racing/enduranceWERX,0:44:33,377521,430.99,432.57681609195,
Men Cat 3,42,57261,Fred,David,CRCA/e2Value,0:44:33,328530,397.38,432.57681609195,
Men Cat 3,43,113146,Rory,O'neill,CRCA/Team Village,0:44:33,427897,436.74,432.57681609195,
Men Cat 3,44,102984,Hassan,Beydoun,La Prima Espresso Co. Racing / Sharp Med,0:44:33,433833,446.5,432.57681609195,
Men Cat 3,45,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,0:44:33,58508,417.21,432.57681609195,
Men Cat 3,46,83510,Guillaume,Lafleur,EC Gatineau,0:44:33,CAN1987020,378.33,432.57681609195,
Men Cat 3,47,118219,Dave,Mingori,Minuteman Road Club,0:44:33,438795,444.15,432.57681609195,
Men Cat 3,48,99058,Filagot,Dinku,District Taco Cycling,0:44:33,434514,449.96,432.57681609195,
Men Cat 3,49,115317,Anthony,Cao,CRCA Development Foundation,0:44:33,472559,487.43,432.57681609195,
Men Cat 3,50,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,0:44:33,393141,383.45,432.57681609195,
Men Cat 3,51,66917,Deshi,Smith,Madison Digicel Bermuda,0:44:33,BER1995081,300,432.57681609195,
Men Cat 3,52,100415,Nathaniel,Altom,90+ Cycling,0:46:12,297729,355.78380603064,449.73128735632,
Men Cat 3,53,30111,Andrew,Logiudice,Skylands cycling,0:46:46,228586,390.90326014141,453.69001149425,
Men Cat 3,54,142021,Mathieu,Bouchard,Stingray/Trek/Lacasse,0:46:46,CAN1990080,300,453.69001149425,
Men Cat 3,55,81223,Pj,Bottoms,Skylands cycling,0:47:31,396025,428.323009582,457.64873563218,
Men Cat 3,56,5383,Kevin,Emr,CRCA / GFCapital / H&E Ent.,0:48:30,291204,454.14945328283,461.60745977011,
Men Cat 3,57,62857,Brian,Cristiano,BOLD Racing/enduranceWERX,0:48:30,353058,426.79241572373,461.60745977011,
Men Cat 3,58,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Med,0:51:58,331910,391.41,466.88575862069,
Men Cat 3,59,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,0:51:58,419162,439.15,466.88575862069,
Men Cat 3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,DNF,422773,393.87329734198,473.48363218391,
Men Cat 3,DNF,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,DNF,285488,457.89,473.48363218391,
Men Cat 4/5,1,108270,Jeffrey,Terebey,US Military Endurance Sports,0:34:19,256525,377.64503070068,355.62159203186,
Men Cat 4/5,2,62995,Matthew,Curbeau,unattached,0:34:19,378237,370.56484848485,359.53518464602,
Men Cat 4/5,3,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,0:34:19,493748,473.55,363.44877726018,
Men Cat 4/5,4,96408,Austin,Guyette,Blue Hills Cycling Club,0:34:19,429965,413.38,367.36236987434,
Men Cat 4/5,5,124473,Will,Greene,Middlebury Cycling Club,0:34:19,403814,464.11,371.2759624885,
Men Cat 4/5,6,142032,Sylvain,Gratton,Équipe cycliste Momentum vélo,0:34:19,CAN1978092,450,375.18955510265,
Men Cat 4/5,7,56247,Russell,Clarida,Stanford Cycling- TTEnduro,0:34:19,341306,368.78582555155,379.10314771681,
Men Cat 4/5,8,108199,Sean,Miles,Kissena Cycling Club,0:34:19,460421,450.56,383.01674033097,
Men Cat 4/5,9,115892,Adam,Kollender,CRCA/Dave Jordan Racing,0:35:52,459067,429.2,386.93033294513,
Men Cat 4/5,10,142031,Calvin,Martin,Unattached,0:35:52,516235,450,390.84392555929,
Men Cat 4/5,11,129765,Jackson,Vogel,CRCA Development Foundation,0:35:52,496826,536.97,394.75751817345,
Men Cat 4/5,12,129791,Simon,Velez,fulton bikes,0:35:52,COL1978092,391.69,398.67111078761,
Men Cat 4/5,13,115313,Kim,Granlund,Fulton Bikes Race Team,0:35:52,472996,470.78,402.58470340177,
Men Cat 4/5,14,95375,Mike,Morse,Colonial Bicycle Company,0:36:13,414812,392.75,406.49829601593,
Men Cat 4/5,15,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,0:36:13,375715,438.31,410.1672890917,
Men Cat 4/5,16,108744,Eric,Loehle,Monster Media Racing,0:36:13,468175,467.84,413.83628216748,
Men Cat 4/5,17,161679,Jimmi,Hayes,Stedman's Bicycle Co. Racing,0:36:13,306894,441.75,417.50527524325,
Men Cat 4/5,18,124410,Colby,Jenkins,SVC/Bikeworks,0:36:13,481144,419.25,421.17426831903,
Men Cat 4/5,19,142029,Sam,Morse,Unattached,0:36:13,515974,450,424.8432613948,
Men Cat 4/5,20,136635,Todd,Gerarden,Harvard University,0:36:13,321976,409.62149908516,428.51225447058,
Men Cat 4/5,21,50954,Donnie,Seib,NEXT-BMB,0:36:13,301790,438.81,435.85024062212,
Men Cat 4/5,22,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso,0:36:13,466366,414.77,435.85024062212,
Men Cat 4/5,23,113019,Zachary,Levy,NEBC p/b Cycle Loft,0:36:27,438442,466.21,441.72062954336,
Men Cat 4/5,24,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,0:36:57,430760,475.43,445.63422215752,
Men Cat 4/5,25,6497,John,Churan,WWVC Racing,0:37:10,292588,476.07,455.41820369292,
Men Cat 4/5,26,87133,Alexis,Pinard,PowerWatts,0:37:10,CAN1984061,453.27720751088,455.41820369292,
Men Cat 4/5,27,130533,Marc,Hafner,Harvard University,0:37:10,500043,475,455.41820369292,
Men Cat 4/5,28,28922,John,Corbo,Cheshire Cycle Racing,0:37:10,335960,425.83,455.41820369292,
Men Cat 4/5,29,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:37:26,425297,505.68,465.20218522832,
Men Cat 4/5,30,121069,Tyler,Brown,SVVC,0:37:44,459280,406.65988851642,476.9429630708,
Men Cat 4/5,31,130908,David,Ding,Unattached,0:37:44,498420,492.34251263931,476.9429630708,
Men Cat 4/5,32,29997,Anthony,Costa,Montclair Bikery Racing,0:37:44,333308,444.61,476.9429630708,
Men Cat 4/5,33,73743,Jarvis,Lee,Community Bicycle Racing,0:37:44,374467,457.64488114494,476.9429630708,
Men Cat 4/5,34,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,0:37:44,474306,467.28,476.9429630708,
Men Cat 4/5,35,92225,John,D'agostino,CRCA/Team NYC Velo,0:38:36,410403,457.29,496.51092614159,
Men Cat 4/5,36,66953,Tyler,Chapman,NCVC/UnitedHeathCare,0:38:36,385614,457.46,496.51092614159,
Men Cat 4/5,37,113191,Lucas,Beirne,NCVC/UnitedHealthcare,0:38:36,458001,489.61,496.51092614159,
Men Cat 4/5,38,130130,Jeanhyuk,Park,Blazing Saddle Racing,0:38:36,498156,481.42,496.51092614159,
Men Cat 4/5,39,130584,Joshua,Santeusanio,Unattached,0:38:36,499275,603.79,496.51092614159,
Men Cat 4/5,40,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,0:39:13,CAN1977122,404.73851227122,508.25170398407,
Men Cat 4/5,41,135564,Thomas,Armstrong,Angry Bass Racing,0:40:02,CAN1990112,472.84,514.12209290531,
Men Cat 4/5,42,142034,Ben,Fino-radin,Kissena Cycling Club,0:40:02,512531,450,514.12209290531,
Men Cat 4/5,43,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,0:41:10,466208,435.78,531.73325966903,
Men Cat 4/5,44,116609,Lamar,Zook,QCW Cycling p/b breakawaybikes.com,0:41:10,474322,497.61,531.73325966903,
Men Cat 4/5,45,113368,Tim,Vandish,NCVC/UnitedHealthcare,0:41:10,468171,536.97,531.73325966903,
Men Cat 4/5,46,142030,Jonathan,Meyer,Unattached,0:41:10,,450,531.73325966903,
Men Cat 4/5,47,132033,Arturo,Johnson,Hanover High School Bike team,0:41:10,501979,500.58,531.73325966903,
Men Cat 4/5,48,135399,Aj,Camelio,Unattached,0:41:10,504914,485.8331698496,531.73325966903,
Men Cat 4/5,49,137801,Luis,Diaz pernia,Unattached,0:41:10,482019,532.65,531.73325966903,
Men Cat 4/5,50,117200,John,Obrien,Cycling Concepts,0:45:45,459689,530.78,551.30122273982,
Men Cat 4/5,51,131500,Finhas,Berhane,Unattached,0:45:45,484983,546.47636363636,551.30122273982,
Men Cat 4/5,52,129202,Max,Thorn,Kissena Cycling Club,0:45:45,493730,543.02,551.30122273982,
Men Cat 4/5,DNF,94552,Peter,Stranges,Community Bicycle Racing,DNF,425016,459.85,563.0420005823,
Men Cat 4/5 Master 35+,1,83496,Richard,Jodoin,Les Rouleurs,0:35:47,CAN1971101,374.63493161053,377.60966666667,
Men Cat 4/5 Master 35+,2,1403,Andre,Sturm,1K2GO SPORTS RACING,0:35:47,200887,441.91,381.05682539683,
Men Cat 4/5 Master 35+,3,65954,Nicholas,Seleni,Team Placid Planet,0:35:47,397293,428.97,384.50398412698,
Men Cat 4/5 Master 35+,4,117578,Jeffrey,White,Kissena Cycling Club,0:35:47,292639,483.53,387.95114285714,
Men Cat 4/5 Master 35+,5,118217,Sasha,Smiljanic,Community Bicycle Racing,0:35:47,435063,461.86,391.3983015873,
Men Cat 4/5 Master 35+,6,133306,Charlie,Philbrook,545 Velo,0:35:47,485653,426.9787038041,394.84546031746,
Men Cat 4/5 Master 35+,7,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,0:35:47,CAN1967012,445.79713414246,398.29261904762,
Men Cat 4/5 Master 35+,8,33935,Greg,Clark,Centurion Next Wave Cycling Team,0:35:47,CAN1967122,450,401.73977777778,
Men Cat 4/5 Master 35+,9,118921,Ian,Clark,Rivertowns Racing,0:35:47,424811,405.6465575569,405.18693650794,
Men Cat 4/5 Master 35+,10,77885,Dino,Piskopanis,Monster Media/Spy Racing p/b Fight Meso,0:35:47,399759,464.3,408.6340952381,
Men Cat 4/5 Master 35+,11,52511,Ken,Chadwick,Minuteman Road Club,0:35:47,367428,436.83,412.08125396825,
Men Cat 4/5 Master 35+,12,81582,Niall,Smart,Kissena Cycling Club,0:35:47,405415,413.88,415.52841269841,
Men Cat 4/5 Master 35+,13,25998,Denis,Finnin,Unattached,0:35:47,96215,417.08683622604,418.97557142857,
Men Cat 4/5 Master 35+,14,61845,Chad,Tavernia,Team Placid Planet,0:35:47,381077,436.5977119277,422.42273015873,
Men Cat 4/5 Master 35+,15,83502,Laurent,Martel,Rouleurs - Polo Vélo/Trek,0:35:47,CAN1970111,282.01051010677,425.86988888889,
Men Cat 4/5 Master 35+,16,86031,John,Vogel,Next-BMB,0:35:47,43539,443.47,429.31704761905,
Men Cat 4/5 Master 35+,17,9449,Marc,Hammond,Fit Werx,0:37:46,181581,482.51,432.76420634921,
Men Cat 4/5 Master 35+,18,6863,Christopher,Schwenker,EECT/Green Arm Bandits,0:37:46,274837,457.04,435.86664920635,
Men Cat 4/5 Master 35+,19,125524,Rick,Bulmann,Kallisto FCV p/b Toyo Tires,0:37:46,CAN1968112,413.44579019348,438.96909206349,
Men Cat 4/5 Master 35+,20,142041,Johan,Abreu,CRCA/E2Value,0:37:46,11596,450,442.07153492063,
Men Cat 4/5 Master 35+,21,125500,David,Staples,Centurion Next Wave Cycling Team,0:37:46,CAN1956122,435.73765063847,448.27642063492,
Men Cat 4/5 Master 35+,22,94610,Todd,Jewett,Minuteman Road Club,0:37:46,297583,483.1,448.27642063492,
Men Cat 4/5 Master 35+,23,142036,Philip,Danks,Ottawa Bicycle Club,0:38:01,CAN1972091,450,472.40653174603,
Men Cat 4/5 Master 35+,24,1048,Alan,Lesage,1K2GO SPORTS RACING,0:38:01,185190,422.57945361256,472.40653174603,
Men Cat 4/5 Master 35+,25,102674,Wojtek,Komsta,Unattached,0:38:01,433696,418.35177737184,472.40653174603,
Men Cat 4/5 Master 35+,26,104416,Scott,Lawrence,Team Placid Planet,0:38:01,501906,477.26948838417,472.40653174603,
Men Cat 4/5 Master 35+,27,25436,Russell,Bogin,CRCA/NY Vision Group,0:38:01,319680,458.38192780378,472.40653174603,
Men Cat 4/5 Master 35+,28,142038,Robert,Meeder,Centurion Next Wave Cycling Team,0:38:01,CAN1970082,450,472.40653174603,
Men Cat 4/5 Master 35+,29,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:38:01,340514,490.17,472.40653174603,
Men Cat 4/5 Master 35+,30,125950,Scott,Kuhlke,Kissena,0:38:01,484842,514.90146142453,472.40653174603,
Men Cat 4/5 Master 35+,31,9019,Robert,Dillon,Team FitWerx,0:38:01,151429,486.74,472.40653174603,
Men Cat 4/5 Master 35+,32,35284,William,Boone,Once Again Nut Butter,0:38:01,320286,466.28,472.40653174603,
Men Cat 4/5 Master 35+,33,98874,Patrick,Hendrix,Unattached,0:38:01,430989,503.93880781626,472.40653174603,
Men Cat 4/5 Master 35+,34,118218,Shannon,Purcell,Drummond Cycles,0:38:01,431039,478.12,472.40653174603,
Men Cat 4/5 Master 35+,35,114830,Seamus,Mullen,Unattached,0:39:02,136351,450,496.53664285714,
Men Cat 4/5 Master 35+,36,83541,Luc,Lamarre,Rouleurs - Polo Vélo/Trek,0:39:02,CAN1971110,458.6571601164,496.53664285714,
Men Cat 4/5 Master 35+,37,69462,Ryan,Tomb,NEBC p/b Cycle Loft,0:40:15,394895,494.01,505.15453968254,
Men Cat 4/5 Master 35+,38,142042,Richard,Pendleton,Unattached,0:40:15,Write in L,450,505.15453968254,
Men Cat 4/5 Master 35+,39,118229,Benjamin,Ho,Tall Sock Racing,0:40:15,312160,481.36,505.15453968254,
Men Cat 4/5 Master 35+,40,2126,David,Smith,Team Placid Planet,0:40:53,417903,501.95,512.04885714286,
Men Cat 4/5 Master 35+,41,142037,Dimitry,Gurevich,GMBC/Synergy Fitness,0:41:44,512612,450,517.2195952381,
Men Cat 4/5 Master 35+,42,142039,Jean,Beaudoin,Espoirs Laval,0:41:44,CAN1960062,450,517.2195952381,
Men Cat 4/5 Master 35+,43,126623,Matthew,Probert,Unattached,0:44:43,501337,530.91,522.39033333333,
Men Junior  18-Oct,1,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,0:40:25,290750,336.68,269.14068584295,
Men Junior  18-Oct,2,135376,Thierry,Kirouac-marcassa,Stingray/Trek/Lacasse,0:40:28,CAN1998121,309.40978785671,272.41216869688,
Men Junior  18-Oct,3,125504,Gunnar,Holmgren,Team Ontario/Centurion Next Wave,0:40:28,CAN1999062,298.46,276.0107998362,
Men Junior  18-Oct,4,135377,Tristan,Guillemette,TRJ TELECOM DESJARDINS FORD,0:40:28,CAN1999030,311.50851511841,279.60943097551,
Men Junior  18-Oct,5,88057,Lane,Maher,RACE CF | racecf.org @racecf,0:40:28,333300,328.99,283.20806211483,
Men Junior  18-Oct,6,103298,Gaelen,Kilburn,Hot Tubes Development Team,0:40:28,439303,355.95,286.80669325415,
Men Junior  18-Oct,7,167871,Noah,Simms,Centurion Next Wave Cycling Team,0:40:28,CAN1999072,303.93,290.40532439347,
Men Junior  18-Oct,8,136465,Tyler,Clark*,Centurion Next Wave Cycling Team,0:40:28,CAN2000032,354.8,294.00395553279,
Men Junior  18-Oct,9,24238,Matteo,Jorgenson,Hot Tubes Development Team,0:40:28,266037,342.66,297.60258667211,
Men Junior  18-Oct,10,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,0:40:28,CAN1998050,333.51,301.20121781143,
Men Junior  18-Oct,11,118951,Antoine,Dalterio,Espoirs Laval,0:40:28,CAN2000051,349.28560582884,304.79984895075,
Men Junior  18-Oct,12,125517,Jonathan,Cassivi,Stingray/Trek/Lacasse,0:40:28,CAN1999011,412.89831258551,308.39848009007,
Men Junior  18-Oct,13,51240,Evan,Clouse,Miller School of Albemarle,0:40:28,323978,329.49,311.99711122938,
