Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,8,48,429.19136428241,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,14,30,487.9738442963,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,DNF,41,608.5336884059,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,1,24,395.5645,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,5,59,348.21838335316,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,6,61,361.81582654041,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,8,54,373.41141158435,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,2,66,356.45413952297,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,18,69,408.0410297887,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,5,44,378.64854523774,
Lionheart Grand Prix,2013-08-10,Men 4 Open,8,35,411.65096911277,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,3,60,376.27887047619,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,2,16,361.42600932393,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,1,22,340.75366666667,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,1,27,371.96566666667,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,14,24,452.07872086204,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,4,11,414.5089158632,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,6,16,422.64616666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,4,31,376.31405219506,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,3,50,313.03663888889,
Tour de Grandview,2014-06-27,Men Cat 3  ,DNF,41,453.20516666667,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,24,83,361.84156565657,
 Ohio State Road Race Championship,2014-07-19,Men 3,1,32,329.56483333333,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,6,35,288.39430208333,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,2,25,318.63500886644,
Tolero Criterium,2015-02-21,Men Senior  1-23,8,9,332.84264998442,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,4,20,340.47205,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,12,17,431.477125,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,6,26,360.78436363636,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,7,23,382.61636363636,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,6,35,367.27657760417,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,10,27,384.162625,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,6,22,368.80983333333,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,DNF,28,404.02210606061,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,2,24,326.49075757576,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,2,47,303.0082544676,
Tour de Xenia,2015-05-31,Men Cat 3,2,19,326.09925925926,
Tour de Xenia,2015-05-31,Men Masters 40-44,3,10,332.4385,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,7,67,330.67539684749,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,3,25,311.90494150002,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,1,72,298.1885,
Madeira Criterium,2015-06-28,Men  Cat 3/4,3,47,321.76564912281,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,3,106,313.5816025641,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,21,25,453.99045454545,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3,11,15,,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,6,26,295.71742920755,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,52,71,399.15546666667,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,15,19,432.317625,
