Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,9,12,384.1623929793,
Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,11,17,363.125,
2010 Tour of Walkersville,2010-04-10,Junior Men,DNF,9,,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,19,21,468.99500133128,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,18,20,430.0365271374,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,4,22,320.5672,
Leonardtown Criterium,2010-05-16,Men Junior 15-18   ,9,11,381.5833,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,19,22,545.18865342322,
Ride Sally Ride,2010-06-6,Junior Men 15-18   ,10,13,432.72933333333,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,20,21,503.8728859635,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,17,20,445.27608614503,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,26,51,421.13651780163,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,43,71,399.11691190476,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,15,22,449.44515394113,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,24,29,510.61547707902,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,4,26,341.10405415632,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,37,56,419.89847619048,
