First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Love,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,7,32,300.36222919305,
Cam,Candelaria,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,19,32,356.19293757035,
Andrew,Lock,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,14,35,418.73197794118,
Andrew,Lock,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,9,22,363.80922858777,
Darin,Boyd,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,19,22,459.43546450668,
Andrew,Lock,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,14,24,389.63161111111,
Andrew,Love, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,38,74,297.90740885417,
Mike,Hanseen, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,53,72,324.57665950755,
Jo,Garuccio, Masters Road Nationals - RR,2014-09-4,Women Master 60-64,6,8,642.66290944302,
Jo,Garuccio, Masters Road Nationals - TT,2014-09-3,Women Master 60-64,8,12,565.68190818329,
Mike,Hanseen, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,10,25,271.61954166667,
Andrew,Love,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,13,51,253.48428950194,
Mike,Hanseen,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,18,51,273.0595855428,
Andrew,Love,Chase Pinkham Memorial Criterium,2014-08-6,Men Master,4,10,352.20524817895,
Mike,Hanseen,Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,4,12,344.28877666667,
Hannah,Ross,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,12,42,454.48837037037,
Hannah,Ross,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,14,53,441.154,
Hannah,Ross,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,13,37,461.84294444444,
Hannah,Ross,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,12,33,453.20817708333,
Hannah,Ross,Road America Road Race,2014-06-25,Women Cat 3/4  ,9,39,433.96002631579,
Hannah,Ross,Schlitz Park Criterium,2014-06-24,Women 3/4  ,3,40,389.44541517197,
Hannah,Ross,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,6,29,461.52614285714,
Hannah,Ross,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,7,45,418.78376008541,
Hannah,Ross,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,6,51,411.90306666667,
Hannah,Ross,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,9,35,446.1515,
Hannah,Ross,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,3,13,461.214,
Mike,Hanseen,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,20,27,408.05907692308,
Andrew,Love,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,5,17,284.17183333333,
Nathan,Barnes,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,3,7,474.0151947614,
Hannah,Ross,Tax Day Circuit Race,2014-05-10,Women CAT 1/2/3  ,4,4,,
Mike,Hanseen,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 45-54,4,4,,
Nathan,Barnes,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,5,19,349.24552407407,
Steven,Lewis,Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,12,15,379.0239047619,
Steven,Lewis,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,16,17,393.70114583333,
Hannah,Ross,Hell of the North,2014-04-5,Men Cat3/4  ,15,24,411.74872222222,
Hannah,Ross,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,3,5,,
Hannah,Ross,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,29,36,497.53464705882,
Hannah,Ross,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,6,16,485.79826594512,
Hannah,Ross,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,7,16,510.65530083154,
Hannah,Ross,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,5,16,479.1505,
Hannah,Ross,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,4,18,445.43071555556,
Steven,Lewis,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,22,25,462.23366666667,
Steven,Lewis,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,26,30,397.61941025641,
Jay,Salazar,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,66,79,258.00587222222,
Jay,Salazar,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,59,73,310.39875542251,
Jay,Salazar,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,27,106,264.89941449275,
Steven,Lewis,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,28,32,400.55897916667,
