Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,13,31,439.995,
Paramount Criterium,2012-07-15, Men 55+  ,17,53,415.13115384615,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,10,37,392.54116666667,
Masters Road Nationals,2012-09-5,Men  Master 55-59,21,34,452.66171216243,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,14,67,338.48813020833,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,17,53,361.43896783884,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,3,29,364.68492435693,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,17,91,355.34731213431,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,12,32,407.99091799181,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,10,28,407.63547619048,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,7,24,385.38972784315,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,9,24,399.81884812669,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,2,17,357.65128607969,
San Dimas Stage Race - RR,2013-03-23,Men Master  55+,4,9,389.016,
San Dimas Stage Race - GC,2013-03-24,Men Master  55+,1,7,334.29769638948,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,16,35,332.6480452348,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,7,16,432.73193708427,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,12,22,385.1,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,21,32,390.5684,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,23,46,432.63699275362,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,7,31,356.34277093768,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,12,28,425.14372883973,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,8,25,364.48958333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,7,25,362.56570797469,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,6,22,375.15208333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,2,32,312.46022729663,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,8,32,380.08538456992,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,2,30,331.7055280195,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,3,30,323.07961111111,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,4,15,380.204,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,11,26,377.13948125349,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,7,28,369.65495238095,
San Luis Rey Road Race,2014-04-26,Men Master 55+,10,13,436.50716666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,14,36,357.00222222222,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,6,21,400.78566666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,4,11,382.337,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,8,34,342.52107843137,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,13,22,372.92651515152,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,17,35,384.66687437947,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,14,68,330.99455729167,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,6,16,353.47316790964,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,8,16,404.869,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,5,10,360.0334,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,8,10,406.80871263951,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,6,16,378.87128571429,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,9,44,430.03835281385,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,25,44,454.3662,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,DNF,44,515.12526315789,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,9,22,406.399,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,11,25,398.73875,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,27,49,383.842066081,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,30,53,393.14025333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,14,50,385.48386363636,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,DNF,53,565.64727272727,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,5,10,383.49223333333,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,9,18,345.67874049261,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,9,18,355.78548148148,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,9,16,373.40619047619,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,9,15,383.07276190476,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,8,15,356.98000933143,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,21,41,459.08147058824,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,DNF,55,541.2397826087,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,22,30,636,
