Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,183964,Wesley,Elford,,1:45:53.0,581834,404.02,343.0345,
Men Cat 3,2,114279,Steve,Ehinger,,1:45:54.5,484686,493.61,354.62242857143,
Men Cat 3,3,188881,Kevin,Spicer,,1:45:54.8,593201,381.62,366.21035714286,
Men Cat 3,4,126762,Alejandro,Hunter,,1:45:54.8,484674,425.07,377.79828571429,
Men Cat 3,5,62329,Thomas,Freckmann,,1:45:55.3,360373,300,389.38621428571,
Men Cat 3,6,144609,William,Wilhelm,,1:45:55.7,520776,423.23,400.97414285714,
Men Cat 3,7,160844,Preston,Eye,,1:45:56.2,550092,500.51,412.56207142857,
Men Cat 3,8,183963,Christopher,Altona,,1:45:57.9,580134,379.08356851852,424.15,
Men Cat 3,9,161405,Kevin,Reagin,,1:45:58.2,544810,412.04,435.73792857143,
Men Cat 3,10,50825,Tony,Robinson,,1:45:58.6,278037,497.28,447.32585714286,
Men Cat 3,11,47544,Jason,Casteen,,1:46:00.4,214686,300,458.91378571429,
Men Cat 3,12,67412,Jordan,Foster,,1:46:31.4,385941,469.57,470.50171428571,
Men Cat 3,13,26964,Jon,Kiner,,1:50:22.9,245393,492.22401851852,482.08964285714,
Men Cat 3,14,75667,Andrew,Nuckles,,1:51:01.9,391447,464.1,493.67757142857,
Men Cat 4,1,182208,Christian,Perpinan,,1:45:54.9,578542,397.05,352.546,
Men Cat 4,2,75410,Doug,Todd,,1:45:55.1,276306,428.39,367.205,
Men Cat 4,3,191455,Mitchell,Snyder,,1:45:55.5,593024,415.89,381.864,
Men Cat 4,4,158355,Juan,Galloza,,1:45:56.1,577080,428.75,396.523,
Men Cat 4,5,190917,Juan,Ortiz,,1:45:56.7,588377,400,411.182,
Men Cat 4,6,174332,Shane,Tow,,1:45:57.5,571166,471.85,425.841,
Men Cat 4,7,188510,Ryan,Gomiela,,1:45:57.8,412049,472.05,440.5,
Men Cat 4,8,173737,Justin,Mcpeak,,1:46:00.6,569951,452.25,455.159,
Men Cat 4,9,41344,Sean,Hodgson,,1:46:00.9,320430,472.53,469.818,
Men Cat 4,10,189844,Javier,N. lopez,,1:46:03.2,592082,423.19,484.477,
Men Cat 4,11,190499,Giovanni,Rojas,,1:47:26.8,590638,510.5,499.136,
Men Cat 4,12,184951,Caleb,Landgrebe,,1:20:14.9,564282,488.58,513.795,
Men Cat 4,DNF,84757,Ben,Milcarek,,0:27:31.1,408616,,,
Men Cat 4,DNF,150127,Alfonso,Rigg,,0:57:19.1,528432,,,
Men Cat 5,1,160761,Tyler,Pruett,,1:45:56.9,551457,500,425,
Men Cat 5,2,187186,Lucas,Astier,,1:45:57.6,576404,500,440,
Men Cat 5,3,156750,Brandon,Krout,,1:45:58.1,538564,500,455,
Men Cat 5,4,180252,Parker,Lovelace,,1:45:58.3,566566,424.5,470,
Men Cat 5,5,174334,Eric,Cramer,,1:54:08.3,555469,500,485,
Men Cat 5,6,192218,Logan,Burleigh,,2:00:51.3,586769,500,500,
Men Cat 5,7,192219,Pj,Terry,,2:11:51.8,,500,515,
Men Cat 5,8,192205,Michael,Ashe,,2:22:38.1,,500,530,
Men Cat 5,9,192220,German,Ruiz,,1:44:49.7,595764,500,545,
Men Cat 5,10,192221,Nicholas,Orrell-jones,,1:57:34.4,601226,500,560,
Men Cat 5,DNF,175831,Jim,Adams,,0:29:53.4,550126,,,
Men Junior 11-12,1,135298,Matthew,Crabbe,,0:32:51.6,531542,,,
Men Junior 11-12,2,180249,Devin,Harper,,0:32:52.3,579095,,,
Men Junior 11-12,3,192210,Bo,Colpaert,,0:38:47.0,600933,,,
Men Junior 13-14,1,190191,Kaden,Zimish,,0:33:41.3,591419,,,
Men Junior 13-14,2,174603,Tommaso,Caccia,,0:35:07.0,569827,,,
Men Junior 13-14,4,105564,Baden,Rogan,,0:35:36.6,401406,,,
Men Junior 15-16,1,189850,Jonas,Walton,,1:45:56.2,591973,,,
Men Junior 17-18,1,78373,Elias,Dietrich,,1:45:59.5,392579,,,
Men Junior 17-18,2,190916,Alex,Campbell,,1:40:57.6,576262,,,
Men Junior 9-10,1,174337,Charlie,Westrip,,0:42:43.1,,,,
Men Junior 9-10,2,180247,Owen,Crabbe,,0:46:13.8,578391,,,
Men Junior 9-10,3,135299,Mason,Crabbe,,0:48:09.7,557582,,,
Men Master 35+ Cat 4/5,1,154480,Ageu,Costa,,1:55:53.8,523294,480.87,378.30383333333,
Men Master 35+ Cat 4/5,2,174329,Andres,Bernal,,1:55:54.3,570000,446.35,390.25319444444,
Men Master 35+ Cat 4/5,3,76872,Flores,Vladimir,,1:55:55.5,401512,438.84,402.20255555556,
Men Master 35+ Cat 4/5,4,178613,Doug,Hall,,1:55:55.9,577194,430.3,414.15191666667,
Men Master 35+ Cat 4/5,5,72840,Shaune,Huysamen,,1:55:57.1,383588,450,426.10127777778,
Men Master 35+ Cat 4/5,6,79982,Michael,Forrest,,1:55:57.3,402554,450,438.05063888889,
Men Master 35+ Cat 4/5,7,191201,Alexander,Sedykh,,1:55:57.3,,428.33,450,
Men Master 35+ Cat 4/5,8,191200,Matthew,Coy,,1:55:58.7,,390.87,461.94936111111,
Men Master 35+ Cat 4/5,9,98643,Keyur,Bhatnagar,,1:56:03.3,434437,450,473.89872222222,
Men Master 35+ Cat 4/5,10,100095,Todd,Malefyt,,1:56:05.1,438850,387.14260606061,485.84808333333,
Men Master 35+ Cat 4/5,11,190914,Adam,Sauro,,1:56:14.8,558952,528.37047187341,497.79744444444,
Men Master 35+ Cat 4/5,12,192222,Felipe,Bomfim,,1:57:06.6,,450,509.74680555556,
Men Master 35+ Cat 4/5,13,192223,Alan,Hollander,,1:57:25.6,600920,450,521.69616666667,
Men Master 35-39 Cat 1/2/3,1,140017,Leon,Andres santamaria,,2:13:08.4,501435,,,
Men Master 35-39 Cat 1/2/3,2,139045,Michael,Zinkann,,2:19:37.6,510080,,,
Men Master 35-39 Cat 1/2/3,3,131174,Alex,Mitz,,2:20:43.2,499550,,,
Men Master 40-44 Cat 1/2/3,1,148055,Tyrone,Edwards,,2:19:50.6,529165,,,
Men Master 40-44 Cat 1/2/3,2,47804,Brad,Parkerson,,2:21:37.2,297241,,,
Men Master 40-44 Cat 1/2/3,3,42951,Rolando,Hernandez,,2:26:33.0,286862,,,
Men Master 45+ Cat 4/5,1,151571,James,Morrison,,1:55:54.4,498940,450,392.38761894587,
Men Master 45+ Cat 4/5,2,135085,Dmitri,Kolpakov,,1:55:56.3,507604,484.89747863248,397.62510813261,
Men Master 45+ Cat 4/5,3,163700,Jim,Powell,,1:55:56.6,556907,486.80269939621,402.86259731935,
Men Master 45+ Cat 4/5,4,117499,Scott,Moore,,1:55:56.6,91215,450,408.10008650609,
Men Master 45+ Cat 4/5,5,192212,Lane,Pate,,1:55:56.9,575126,450,413.33757569283,
Men Master 45+ Cat 4/5,6,184586,Ryan,Fish,,1:55:57.4,582965,431.89,418.57506487956,
Men Master 45+ Cat 4/5,7,18916,Greg,Nelson,,1:55:57.7,586413,542.69211912048,423.8125540663,
Men Master 45+ Cat 4/5,8,90915,Mike,Buteau,,1:55:57.9,,450,429.05004325304,
Men Master 45+ Cat 4/5,9,175825,Charles,Mcaleer,,1:55:58.3,,450,434.28753243978,
Men Master 45+ Cat 4/5,10,86489,Bryan,Thornton,,1:55:59.3,111797,450,439.52502162652,
Men Master 45+ Cat 4/5,11,113793,Bret,Burleson,,1:56:00.5,454851,450,444.76251081326,
Men Master 45+ Cat 4/5,12,192213,Josh,Bailey,,1:56:01.0,600921,450,450,
Men Master 45+ Cat 4/5,13,71733,Romero,Gill,,1:56:01.1,117424,486.34,455.23748918674,
Men Master 45+ Cat 4/5,14,119024,Scott,Thomas,,1:56:01.7,396116,463.88,460.47497837348,
Men Master 45+ Cat 4/5,15,47678,Johnny,Mayero,,1:56:03.9,223855,450,465.71246756022,
Men Master 45+ Cat 4/5,16,192214,Glenn,Palmer,,1:56:15.0,601316,450,470.94995674696,
Men Master 45+ Cat 4/5,17,106240,David,Mazyck,,1:56:26.5,459459,459.13,476.1874459337,
Men Master 45+ Cat 4/5,18,106782,Jesus,Tavera,,1:56:57.5,460916,478.13,481.42493512044,
Men Master 45+ Cat 4/5,19,69773,Robert,Bickerstaffe,,1:57:03.3,350752,450,486.66242430717,
Men Master 45+ Cat 4/5,20,77573,Scott,Wilde,,2:03:13.6,,450,491.89991349391,
Men Master 45+ Cat 4/5,21,192215,Alan,Roper,,2:19:09.0,593055,450,497.13740268065,
Men Master 45+ Cat 4/5,22,192216,Michael,Caswell,,2:30:25.0,601233,450,504.99363646076,
Men Master 45+ Cat 4/5,23,192217,Flavio,Cunha milan,,2:01:54.4,,450,504.99363646076,
Men Master 45-49 Cat 1/2/3,1,161030,Allen,Thompson,,2:15:17.8,54917,380.95,332.82883333333,
Men Master 45-49 Cat 1/2/3,2,68289,Richard,Keller,,2:19:48.7,323156,436.4,344.85906666667,
Men Master 45-49 Cat 1/2/3,3,102291,Oleg,Tanovitsky,,2:19:51.2,344978,370,356.8893,
Men Master 45-49 Cat 1/2/3,4,71773,Terence,Auter,,2:20:01.9,292712,392.98,368.91953333333,
Men Master 45-49 Cat 1/2/3,5,23664,Emile,Abraham,,2:20:07.8,222021,400.76,380.94976666667,
Men Master 45-49 Cat 1/2/3,6,7187,Ryan,Pomajevich,,2:26:30.8,145887,390.50452685185,392.98,
Men Master 45-49 Cat 1/2/3,7,63422,Richard,Perpinan,,2:26:36.1,219854,452.58,405.01023333333,
Men Master 45-49 Cat 1/2/3,8,105787,Eric,Omdahl,,2:26:44.6,416333,468.77,417.04046666667,
Men Master 45-49 Cat 1/2/3,9,52874,Tracy,Honeycutt,,2:35:18.5,279537,355.57976066218,429.0707,
Men Master 45-49 Cat 1/2/3,10,125347,Kevin,Maxey,,2:00:34.5,473812,426.07,441.10093333333,
Men Master 45-49 Cat 1/2/3,11,52861,Carlos,Paez,,1:22:01.1,280307,374.07,453.13116666667,
Men Master 50-54 Cat 1/2/3,1,39688,Igor,Rudalev,,1:54:27.3,261409,389.69,360.502,
Men Master 50-54 Cat 1/2/3,2,62841,Gary,Loafman,,1:54:28.4,40954,450,378.4016,
Men Master 50-54 Cat 1/2/3,3,121193,J,Roach,,1:55:26.5,30036,450,396.3012,
Men Master 50-54 Cat 1/2/3,4,41403,Tom,Golden,,1:55:26.7,385659,354.37,414.2008,
Men Master 50-54 Cat 1/2/3,5,47628,Jeffrey,May,,1:55:28.9,23014,432.67,432.1004,
Men Master 50-54 Cat 1/2/3,6,175833,Jovier,Rozo,,1:55:29.5,,450,450,
Men Master 50-54 Cat 1/2/3,7,72294,Carter,Schmeck,,1:55:29.7,31617,450,467.8996,
Men Master 50-54 Cat 1/2/3,8,67550,Brady,Rogers,,1:55:31.7,144524,504.64,485.7992,
Men Master 50-54 Cat 1/2/3,9,132485,Jesus,Lopez,,1:55:36.5,474740,450,503.6988,
Men Master 50-54 Cat 1/2/3,10,128951,Robert,Rogan,,1:56:10.1,,513.74,521.5984,
Men Master 50-54 Cat 1/2/3,11,191451,Avery,Chapman,,2:07:53.7,600320,573.35,539.498,
Men Master 55+ Cat 4/5,1,33849,Gregory,Palevo,,1:55:58.7,66503,538.21,436.69883333333,
Men Master 55+ Cat 4/5,2,192176,Mark,Schultz,,1:56:09.4,,500,447.24902777778,
Men Master 55+ Cat 4/5,3,121195,Jose,Gomez,,1:56:11.8,468456,500,457.79922222222,
Men Master 55+ Cat 4/5,4,70532,Michael,Johnson,,1:56:14.4,151977,555.36372222222,468.34941666667,
Men Master 55+ Cat 4/5,5,73895,William,Kerrigan,,1:56:32.7,124795,503.08,478.89961111111,
Men Master 55+ Cat 4/5,6,153921,Al,Harjes,,1:57:01.9,534775,500,489.44980555556,
Men Master 55+ Cat 4/5,7,41276,Dale,Hair,,1:57:24.7,55034,480.88,500,
Men Master 55+ Cat 4/5,8,139768,James,Behning,,1:57:46.4,106306,500,510.55019444444,
Men Master 55+ Cat 4/5,9,127591,John,James,,2:17:31.2,46793,500,521.10038888889,
Men Master 55+ Cat 4/5,10,82505,Oliver,Turner,,1:27:34.4,406379,500,531.65058333333,
Men Master 55+ Cat 4/5,11,192224,Ronald,Coker,,1:43:58.5,163933,500,542.20077777778,
Men Master 55+ Cat 4/5,12,41385,Mchael,Fitzgerald,,2:39:06.9,261128,450,552.75097222222,
Men Master 55-59 Cat 1/2/3,1,46012,Pablo,Santa cruz,,1:54:26.8,196540,500,450,
Men Master 55-59 Cat 1/2/3,2,69867,Robert,Mayerik,,1:55:22.9,56523,500,466.66666666667,
Men Master 55-59 Cat 1/2/3,3,52888,Mark,Brackenbury,,1:55:23.4,179409,500,483.33333333333,
Men Master 55-59 Cat 1/2/3,4,39651,Richard,Park,,1:55:28.9,27233,500,500,
Men Master 55-59 Cat 1/2/3,5,129102,Norman,Brookins,,1:55:29.1,51676,500,516.66666666667,
Men Master 55-59 Cat 1/2/3,6,41385,Mchael,Fitzgerald,,1:55:39.4,261128,500,533.33333333333,
Men Master 55-59 Cat 1/2/3,7,30290,Jonathan,Atkins,,1:56:07.8,2039,354.17,550,
Men Master 60+ Cat 1/2/3,1,41386,Richard,Mauney,,1:55:29.1,149109,550,430.725,
Men Master 60+ Cat 1/2/3,2,42962,Julius,Aulisio,,1:55:29.7,187514,464.14,446.57125,
Men Master 60+ Cat 1/2/3,3,46899,Pete,Loftis,,1:55:29.9,244641,421.61,462.4175,
Men Master 60+ Cat 1/2/3,4,119716,Brian,Brown,,1:55:30.5,,383.87,478.26375,
Men Master 60+ Cat 1/2/3,5,139040,Richard,Boughton,,1:55:32.0,47406,561.5,494.11,
Men Master 60+ Cat 1/2/3,6,78654,Scott,Hilburn,,1:55:32.3,16152,450.11,509.95625,
Men Master 60+ Cat 1/2/3,7,73864,David,Hiatt,,1:55:37.8,394869,528.77,525.8025,
Men Master 60+ Cat 1/2/3,8,44509,M,Chris thibodeau,,1:48:38.3,59647,524.08,541.64875,
Men Master 60+ Cat 1/2/3,DNF,39649,Joseph,Fritz,,1:08:25.1,320064,,,
Men Pro 1-2,1,98150,Jack,White,,2:40:49.9,424121,350.37,319.07583333333,
Men Pro 1-2,2,118250,Eric,Nelson,,2:41:08.5,433325,425.66,329.35260416667,
Men Pro 1-2,3,72178,Leonardo,Hernandez,,2:41:25.6,254824,398.13,339.629375,
Men Pro 1-2,4,73820,Derek,Birch,,2:41:28.4,396501,377.65,349.90614583333,
Men Pro 1-2,5,33807,Timothy,Killelea,,2:41:34.7,272407,334.4,360.18291666667,
Men Pro 1-2,6,129111,Will,Jessup,,2:42:46.4,495163,428.01,370.4596875,
Men Pro 1-2,7,72811,Henry,Shapard,,2:45:41.0,393783,404.45,380.73645833333,
Men Pro 1-2,8,146999,Juan,Jose munera chavarria,,2:45:41.3,526853,496.41,391.01322916667,
Men Pro 1-2,9,159018,Matthew,Maddox,,2:45:42.3,548492,429.89,401.29,
Men Pro 1-2,10,179434,Artem,Shmidt,,2:45:43.0,478579,387.31,411.56677083333,
Men Pro 1-2,11,158440,James,Wilson,,2:45:53.8,102483,405.33,421.84354166667,
Men Pro 1-2,12,73856,Rolly,Weaver,,2:46:06.0,280746,360.1,432.1203125,
Men Pro 1-2,13,145694,Dustin,Vicent,,2:17:13.5,525474,358.28,442.39708333333,
Men Pro 1-2,14,41282,Chris,Withers,,2:31:34.9,308291,456.19730902778,452.67385416667,
Men Pro 1-2,15,159668,Fabian,Garcia,,2:45:43.5,450850,427.9,462.950625,
Men Pro 1-2,16,47732,Robert,Loomis,,2:46:17.0,358544,349.77,473.22739583333,
Men Pro 1-2,DNF,161028,Lachlan,Holliday,,0:26:49.1,545058,424.99,493.7809375,
Men Pro 1-2,DNF,34895,William,Seitz,,1:21:05.6,326684,380.81,493.7809375,
Men Pro 1-2,DNF,100970,Nathaniel,Moser,,0:54:39.9,443016,388.75,493.7809375,
Women Cat 3,1,190912,Melanie,King,,1:31:49.4,593589,,,
Women Cat 3,2,160994,Carlie,Cooper,,1:31:53.2,551603,,,
Women Cat 3,3,52905,Kimberly,Nelson,,1:31:54.9,373219,,,
Women Cat 4/5,1,187234,Saskia,Hoppe,,1:31:50.1,585983,529.01,491.44166666667,
Women Cat 4/5,2,185511,Karen,Richardson,,1:31:50.4,567876,534.5,513.15333333333,
Women Cat 4/5,3,192225,Saskia,Arnesen,,1:31:55.8,,600,534.865,
Women Cat 4/5,4,134543,Melissa,Whitley,,1:32:00.2,509294,600,556.57666666667,
Women Cat 4/5,5,160824,Fabiana,Asconeguy,,1:32:04.6,542433,615.52,578.28833333333,
Women Cat 4/5,6,93466,Paula,Moore,,1:32:23.5,495675,600,600,
Women Cat 4/5,7,192226,Amy,Koepp,,1:32:26.9,,600,621.71166666667,
Women Cat 4/5,8,184960,Katie,Pothier,,1:40:54.1,567704,600,643.42333333333,
Women Cat 4/5,9,154475,Diane,Schleicher,,1:47:20.3,534847,630.53,665.135,
Women Cat 4/5,10,174339,Sharon,Chestnut,,2:18:44.6,560377,600,686.84666666667,
Women Cat 4/5,DNF,168735,Anne,Greene,,0:34:25.1,561821,,,
Women Cat 4/5,DNF,190197,Jennifer,Lesser,,0:00:02.0,273859,,,
Women Junior 11-12,1,139771,Elizabeth,Westrip,,0:46:01.5,514319,,,
Women Junior 13-14,1,192211,Rory,Terry,,0:35:36.4,,,,
Women Junior 17-18,1,138941,Jenna,Davis,,1:23:05.8,506427,,,
